event-id,visible,timestamp,location-long,location-lat,algorithm-marked-outlier,argos:altitude,argos:best-level,argos:calcul-freq,argos:error-radius,argos:gdop,argos:iq,argos:lat1,argos:lat2,argos:lc,argos:lon1,argos:lon2,argos:nb-mes,argos:nb-mes-120,argos:nopc,argos:orientation,argos:pass-duration,argos:semi-major,argos:semi-minor,argos:sensor-1,argos:sensor-2,argos:sensor-3,argos:sensor-4,argos:valid-location-algorithm,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
6721080176,false,2012-10-11 03:35:39.000,,,true,0.0,-128.0,401.6794616,,,"00",,,"Z",,,1,0,,,,,,143,192,3,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080178,false,2012-10-11 04:26:04.000,,,true,0.0,-129.0,401.6794616,,,"00",,,"Z",,,1,0,,,,,,2,133,0,16,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080180,true,2012-10-11 05:03:09.000,-3.069999999999993,48.857,,0.0,-126.0,401.6794616,,,"00",48.857,45.797,"B",-3.07,13.104,2,0,1,,68.0,,,2,133,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080186,false,2012-10-11 10:06:57.000,,,true,0.0,-128.0,401.6794385,,,"00",,,"Z",,,1,0,,,,,,177,168,2,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080187,false,2012-10-11 10:21:40.000,,,true,0.0,-125.0,401.6794616,,,"00",,,"Z",,,1,0,,,,,,172,168,3,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080189,true,2012-10-11 13:26:43.000,-3.048000000000002,48.833,,0.0,-127.0,401.6794385,,,"50",48.833,46.88,"0",-3.048,-13.361,4,0,2,,479.0,,,146,164,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080191,true,2012-10-11 14:18:57.000,-2.8570000000000277,48.873,,0.0,-127.0,401.6794385,,,"00",48.873,49.458,"B",-2.857,0.137,2,0,2,,207.0,,,155,160,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080221,true,2012-10-13 21:10:02.000,-3.117999999999995,48.841,,94.0,-118.0,401.6794666,,,"00",48.841,48.154,"A",-3.118,-6.737,3,3,1,,203.0,,,148,188,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080223,false,2012-10-13 21:17:22.000,,,true,0.0,-129.0,401.6794385,,,"00",,,"Z",,,1,0,,,,,,147,188,2,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080225,true,2012-10-13 22:50:30.000,-3.076000000000022,48.84,,0.0,-128.0,401.6794704,,,"00",48.84,39.136,"A",-3.076,-53.482,3,0,2,,340.0,,,3,134,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080226,false,2012-10-14 03:01:57.000,,,true,0.0,-129.0,401.6794704,,,"00",,,"Z",,,1,0,,,,,,142,160,3,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080227,false,2012-10-14 03:57:18.000,,,true,0.0,-128.0,401.6794704,,,"00",,,"Z",,,1,0,,,,,,8,134,0,1,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080249,true,2012-10-16 14:12:11.000,-3.0219999999999914,48.803,,0.0,-132.0,401.6794303,,,"50",42.632,48.803,"0",-35.038,-3.022,4,0,1,,336.0,,,2,135,0,1,"2","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080250,true,2012-10-16 15:04:55.000,-3.1429999999999723,48.82,,0.0,-131.0,401.6794303,,,"00",48.82,45.402,"B",-3.143,-20.502,2,0,2,,65.0,,,155,192,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080251,true,2012-10-16 16:05:29.000,-3.076000000000022,48.839,,0.0,-122.0,401.6794444,,,"08",48.839,49.764,"A",-3.076,1.788,3,0,2,,136.0,,,153,188,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080252,true,2012-10-16 17:43:29.000,-3.0880000000000223,48.84,,0.0,-137.0,401.6794303,,,"00",48.84,40.891,"B",-3.088,-44.92,2,0,2,,67.0,,,5,135,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080253,false,2012-10-16 18:16:50.000,,,true,0.0,-123.0,401.6794303,,,"00",,,"Z",,,1,0,,,,,,145,176,2,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080254,true,2012-10-16 19:56:14.000,-3.076000000000022,48.856,,0.0,-136.0,401.6794526,,,"58",48.856,42.048,"0",-3.076,-40.22,4,0,3,,204.0,,,143,168,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080255,true,2012-10-16 20:40:19.000,-3.038000000000011,48.871,,0.0,-130.0,401.6794412,,,"00",48.871,45.756,"B",-3.038,-18.82,2,0,2,,67.0,,,139,168,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080256,true,2012-10-16 21:45:58.000,-3.069999999999993,48.86,,0.0,-121.0,401.6794412,,,"58",48.86,44.877,"0",-3.07,-24.455,4,0,4,,268.0,,,131,164,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080280,true,2012-10-19 05:08:29.000,-3.062999999999988,48.839,,0.0,-122.0,401.6794633,,,"00",48.839,46.279,"A",-3.063,10.7,3,0,2,,274.0,,,1,136,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080281,false,2012-10-19 06:47:36.000,,,true,0.0,-133.0,401.6794412,,,"00",,,"Z",,,1,0,,,,,,151,164,3,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080282,false,2012-10-19 07:21:43.000,,,true,0.0,-128.0,401.6794633,,,"00",,,"Z",,,1,0,,,,,,149,164,1,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080283,false,2012-10-19 09:00:34.000,,,true,0.0,-130.0,401.6794633,,,"00",,,"Z",,,1,0,,,,,,4,136,0,1,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080284,false,2012-10-19 11:55:29.000,,,true,0.0,-137.0,401.6794633,,,"00",,,"Z",,,1,0,,,,,,162,156,2,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080285,true,2012-10-19 12:35:37.000,-3.119000000000028,48.839,,0.0,-132.0,401.6794633,,,"00",48.839,60.609,"B",-3.119,-67.808,2,0,2,,66.0,,,154,156,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080286,true,2012-10-19 14:33:24.000,-3.1030000000000086,48.828,,0.0,-127.0,401.6794628,,,"08",48.828,48.456,"A",-3.103,-4.967,3,0,2,,199.0,,,60,175,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080287,true,2012-10-19 16:12:38.000,-3.0720000000000027,48.82,,0.0,-136.0,401.6794633,,,"00",48.82,39.219,"B",-3.072,-51.783,2,0,2,,69.0,,,151,144,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080313,true,2012-10-22 03:19:10.000,-3.0670000000000073,48.844,,0.0,-129.0,401.6794633,,,"00",48.844,53.343,"B",-3.067,-26.813,2,0,1,,137.0,,,148,152,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080315,true,2012-10-22 04:08:55.000,-3.0509999999999877,48.84,,0.0,-126.0,401.6794633,,,"00",48.84,50.299,"B",-3.051,-10.529,2,0,1,,139.0,,,6,137,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080316,true,2012-10-22 05:34:41.000,-2.9470000000000027,48.827,,0.0,-124.0,401.6794682,,,"50",48.827,48.64,"0",-2.947,-1.958,6,0,1,,351.0,,,7,137,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080318,true,2012-10-22 07:13:54.000,-3.0710000000000264,48.846,,0.0,-134.0,401.6794633,,,"00",48.846,57.213,"B",-3.071,-49.132,2,0,1,,350.0,,,155,140,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080320,true,2012-10-22 07:50:13.000,-3.1650000000000205,48.855,,0.0,-125.0,401.6794633,,,"00",48.855,48.388,"B",-3.165,-0.621,2,0,1,,212.0,,,161,140,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080323,false,2012-10-22 09:31:47.000,,,true,0.0,-137.0,401.6794633,,,"00",,,"Z",,,1,0,,,,,,155,140,3,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080339,false,2012-10-24 16:11:35.000,,,true,0.0,-122.0,401.6794633,,,"00",,,"Z",,,1,0,,,,,,147,196,1,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080342,true,2012-10-24 18:27:05.000,-3.0500000000000114,48.841,,0.0,-122.0,401.6794613,,,"00",48.841,49.544,"A",-3.05,0.954,3,0,1,,336.0,,,3,138,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080343,true,2012-10-24 20:06:51.000,-3.076000000000022,48.843,,0.0,-134.0,401.6794613,,,"00",48.843,41.042,"B",-3.076,-45.669,2,0,2,,135.0,,,141,172,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080344,true,2012-10-24 20:41:20.000,-3.0919999999999845,48.826,,0.0,-130.0,401.6794613,,,"00",48.826,45.411,"B",-3.092,-20.443,2,0,2,,203.0,,,144,172,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080345,true,2012-10-24 20:43:35.000,-2.9399999999999977,48.848,,0.0,-120.0,401.6794613,,,"00",48.848,50.369,"B",-2.94,5.513,2,1,2,,336.0,,,5,138,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080372,true,2012-10-27 13:55:31.000,-3.146000000000015,48.87,,0.0,-131.0,401.6794613,,,"00",48.87,44.229,"B",-3.146,-27.018,2,0,1,,271.0,,,151,204,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080373,false,2012-10-27 14:43:40.000,,,true,0.0,-129.0,401.6794613,,,"00",,,"Z",,,1,0,,,,,,139,208,3,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080374,true,2012-10-27 16:35:00.000,-3.0749999999999886,48.855,,0.0,-126.0,401.6794602,,,"00",48.855,46.986,"A",-3.075,-13.149,3,0,1,,199.0,,,130,192,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080375,false,2012-10-27 18:56:53.000,,,true,0.0,-125.0,401.6794613,,,"00",,,"Z",,,1,0,,,,,,9,138,0,1,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080376,false,2012-10-27 20:04:34.000,,,true,0.0,-126.0,401.6794613,,,"00",,,"Z",,,3,0,,,134.0,,,131,176,1,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080393,true,2012-10-30 01:53:28.000,-3.144999999999982,48.832,,0.0,-122.0,401.6794613,,,"00",48.832,45.648,"B",-3.145,13.312,2,0,1,,68.0,,,147,196,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080394,false,2012-10-30 04:18:18.000,,,true,0.0,-129.0,401.6794613,,,"00",,,"Z",,,1,0,,,,,,125,180,3,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080395,false,2012-10-30 05:41:52.000,,,true,0.0,-126.0,401.6794613,,,"00",,,"Z",,,1,0,,,,,,130,172,1,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080396,true,2012-10-30 07:15:01.000,-3.1779999999999973,48.907,,0.0,-133.0,401.6794613,,,"00",48.907,58.295,"B",-3.178,-49.886,2,0,1,,68.0,,,6,140,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080397,false,2012-10-30 09:42:40.000,,,true,0.0,-130.0,401.6794613,,,"00",,,"Z",,,1,0,,,,,,220,164,3,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080398,false,2012-10-30 10:28:38.000,,,true,0.0,-123.0,401.6794613,,,"00",,,"Z",,,1,0,,,,,,158,164,3,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080416,false,2012-11-01 18:38:05.000,,,true,0.0,-131.0,401.6794613,,,"00",,,"Z",,,1,0,,,,,,114,196,1,18,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080417,false,2012-11-01 19:11:35.000,,,true,0.0,-131.0,401.6794613,,,"00",,,"Z",,,1,0,,,,,,129,188,3,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080418,false,2012-11-01 20:21:14.000,,,true,0.0,-136.0,401.6794613,,,"00",,,"Z",,,1,0,,,,,,129,184,1,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080419,false,2012-11-01 20:42:05.000,,,true,0.0,-134.0,401.6794613,,,"00",,,"Z",,,1,0,,,,,,126,180,3,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080420,false,2012-11-01 22:56:26.000,,,true,0.0,-132.0,401.6794613,,,"00",,,"Z",,,1,0,,,,,,130,172,3,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080421,true,2012-11-02 03:46:58.000,-3.0649999999999977,48.845,,0.0,-124.0,401.6794771,,,"50",48.845,48.316,"1",-3.065,-0.44,4,0,1,,269.0,,,130,156,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080436,true,2012-11-04 10:27:08.000,-3.062000000000012,48.84,,0.0,-123.0,401.6794755,,,"00",48.84,49.293,"A",-3.062,-5.433,3,0,1,,203.0,,,184,200,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080437,false,2012-11-04 12:28:49.000,,,true,0.0,-129.0,401.6794613,,,"00",,,"Z",,,1,0,,,,,,137,196,2,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080438,true,2012-11-04 14:11:41.000,-3.072999999999979,48.878,,0.0,-131.0,401.6794613,,,"00",48.878,42.879,"B",-3.073,-34.118,2,0,1,,270.0,,,4,142,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080439,false,2012-11-04 14:57:40.000,,,true,0.0,-126.0,401.6794613,,,"00",,,"Z",,,1,0,,,,,,136,188,3,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080440,false,2012-11-04 16:41:40.000,,,true,0.0,-126.0,401.6794613,,,"00",,,"Z",,,1,0,,,,,,6,142,0,1,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080441,false,2012-11-04 17:28:23.000,,,true,0.0,-129.0,401.6794613,,,"00",,,"Z",,,1,0,,,,,,116,48,1,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080442,false,2012-11-04 18:23:07.000,,,true,0.0,-132.0,401.6794613,,,"00",,,"Z",,,1,0,,,,,,123,172,1,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080444,true,2012-11-04 19:07:11.000,-3.0919999999999845,48.854,,0.0,-126.0,401.6794613,,,"00",48.854,46.1,"B",-3.092,-18.132,2,0,1,,66.0,,,8,142,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080446,false,2012-11-04 20:48:12.000,,,true,0.0,-137.0,401.6794613,,,"00",,,"Z",,,1,0,,,,,,131,36,3,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080467,true,2012-11-07 03:47:21.000,-3.084000000000003,48.852,,0.0,-130.0,401.6794799,,,"00",48.852,56.092,"A",-3.084,-41.148,3,0,2,,200.0,,,137,188,3,32,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080469,false,2012-11-07 04:31:34.000,,,true,0.0,-125.0,401.6794799,,,"00",,,"Z",,,1,0,,,,,,144,184,2,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080471,true,2012-11-07 05:45:21.000,-3.0740000000000123,48.851,,0.0,-126.0,401.6794799,,,"00",48.851,49.543,"B",-3.074,-6.755,2,0,2,,67.0,,,140,176,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080473,true,2012-11-07 08:09:16.000,-3.1549999999999727,48.848,,0.0,-125.0,401.6794799,,,"00",48.848,50.304,"B",-3.155,-11.428,2,0,2,,274.0,,,150,168,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080475,false,2012-11-07 09:44:44.000,,,true,0.0,-124.0,401.6794799,,,"00",,,"Z",,,1,0,,,,,,141,164,3,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080476,false,2012-11-07 11:22:12.000,,,true,0.0,-136.0,401.6794799,,,"00",,,"Z",,,1,0,,,,,,134,164,1,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080477,false,2012-11-07 12:43:17.000,,,true,0.0,-132.0,401.6794799,,,"00",,,"Z",,,1,0,,,,,,10,143,0,1,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080492,true,2012-11-09 20:27:54.000,-3.1650000000000205,48.977,,0.0,-136.0,401.6794249,,,"00",48.977,39.22,"A",-3.165,-56.596,3,0,1,,135.0,,,142,188,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080493,true,2012-11-09 20:50:07.000,-3.0500000000000114,48.841,,0.0,-125.0,401.6794807,,,"02",48.841,44.946,"A",-3.05,-22.978,3,0,1,,266.0,,,154,176,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080498,false,2012-11-10 06:09:55.000,,,true,0.0,-128.0,401.6794249,,,"00",,,"Z",,,1,0,,,,,,133,157,1,8,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080511,false,2012-11-12 12:02:05.000,,,true,0.0,-137.0,401.6794249,,,"00",,,"Z",,,1,0,,,,,,137,196,1,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080512,true,2012-11-12 12:40:00.000,-3.3249999999999886,48.791,,0.0,-133.0,401.6794249,,,"00",48.791,60.578,"B",-3.325,-69.918,2,0,1,,71.0,,,143,196,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080513,false,2012-11-12 12:46:09.000,,,true,0.0,-125.0,401.6794249,,,"00",,,"Z",,,1,0,,,,,,136,196,3,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080517,true,2012-11-12 14:28:20.000,-3.076999999999998,48.836,,0.0,-131.0,401.6794786,,,"50",48.836,41.231,"1",-3.077,-40.704,5,0,2,,404.0,,,143,184,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080519,true,2012-11-12 15:11:40.000,-3.0679999999999836,48.845,,0.0,-134.0,401.6794786,,,"00",48.845,45.065,"B",-3.068,-22.329,2,0,2,,340.0,,,149,180,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080520,true,2012-11-12 19:17:37.000,-3.0740000000000123,48.847,,0.0,-130.0,401.6794786,,,"00",48.847,45.09,"B",-3.074,-23.59,2,0,2,,68.0,,,141,228,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080521,true,2012-11-12 20:50:24.000,-3.112000000000023,48.833,,0.0,-121.0,401.6794786,,,"00",48.833,49.983,"B",-3.112,2.7,2,0,2,,68.0,,,9,145,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080529,false,2012-11-15 04:46:08.000,,,true,0.0,-133.0,401.6794775,,,"00",,,"Z",,,1,0,,,,,,141,188,1,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080530,true,2012-11-15 05:51:07.000,-3.09699999999998,48.851,,63.0,-125.0,401.6794775,,,"00",48.851,49.959,"A",-3.097,-9.109,3,0,2,,200.0,,,2,146,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080531,false,2012-11-15 09:50:18.000,,,true,0.0,-123.0,401.6794775,,,"00",,,"Z",,,1,0,,,,,,5,146,0,1,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080534,true,2012-11-15 13:56:42.000,-3.112000000000023,48.84,,91.0,-128.0,401.6794759,,,"08",48.84,44.312,"A",-3.112,-25.721,3,0,3,,342.0,,,146,156,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080535,false,2012-11-15 14:37:15.000,,,true,0.0,-130.0,401.6794759,,,"00",,,"Z",,,1,0,,,,,,10,146,0,1,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080536,false,2012-11-15 15:34:49.000,,,true,0.0,-128.0,401.6794759,,,"00",,,"Z",,,1,0,,,,,,134,148,3,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080542,false,2012-11-17 22:25:04.000,,,true,0.0,-135.0,401.6794759,,,"00",,,"Z",,,1,0,,,,,,200,156,2,1,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080543,false,2012-11-18 03:28:54.000,,,true,0.0,-131.0,401.6794759,,,"00",,,"Z",,,1,0,,,,,,136,145,3,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080544,true,2012-11-18 04:14:50.000,-3.208000000000027,48.858,,91.0,-127.0,401.6794759,,,"00",48.858,50.352,"B",-3.208,-11.007,2,0,1,,68.0,,,137,140,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080563,true,2012-11-20 15:24:31.000,-3.0740000000000123,48.862,,0.0,-126.0,401.679486,,,"60",48.862,44.044,"3",-3.074,-26.717,4,0,2,,343.0,,,1,148,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080565,true,2012-11-20 16:53:20.000,-3.0849999999999795,48.832,,0.0,-126.0,401.6794884,,,"08",48.832,45.545,"A",-3.085,-20.35,3,0,3,,136.0,,,141,156,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080567,false,2012-11-20 17:47:32.000,,,true,0.0,-128.0,401.6794876,,,"00",,,"Z",,,1,0,,,,,,135,152,3,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080569,true,2012-11-20 19:26:51.000,-3.0749999999999886,48.848,,0.0,-131.0,401.6794876,,,"08",48.848,44.099,"A",-3.075,-29.023,3,0,2,,206.0,,,144,148,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080572,false,2012-11-20 20:18:47.000,,,true,0.0,-126.0,401.6794876,,,"00",,,"Z",,,1,0,,,,,,5,148,0,1,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080574,true,2012-11-20 22:00:56.000,-3.086999999999989,48.845,,0.0,-132.0,401.6794876,,,"00",48.845,38.782,"B",-3.087,-53.994,2,0,2,,69.0,,,146,144,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080575,false,2012-11-20 23:05:49.000,,,true,0.0,-137.0,401.6794876,,,"00",,,"Z",,,1,0,,,,,,129,140,2,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080585,true,2012-11-23 08:29:38.000,-3.0960000000000036,48.838,,0.0,-125.0,401.6794915,,,"08",48.838,52.461,"A",-3.096,-22.852,3,0,3,,206.0,,,146,148,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
6721080586,false,2012-11-23 09:49:42.000,,,true,0.0,-132.0,401.6794915,,,"00",,,"Z",,,1,0,,,,,,143,144,3,0,,"argos-doppler-shift","Pluvialis squatarola","104699","Emma","Wader migration German Wadden Sea: grey plovers"
