LAT,LON,DATE,TIME
50.064965,-124.6993683,2000-05-23,2:55:50
50.06500833,-124.6991167,2000-05-23,2:56:21
50.06508833,-124.69902,2000-05-23,2:56:52
50.065095,-124.6991167,2000-05-23,2:57:22
50.06503,-124.6993567,2000-05-23,2:57:52
50.06498667,-124.6995017,2000-05-23,2:58:23
50.06519667,-124.6996683,2000-05-23,2:58:54
50.06514333,-124.6996033,2000-05-23,2:59:25
50.065095,-124.6995767,2000-05-23,2:59:55
50.06513667,-124.699685,2000-05-23,3:00:25
50.06514333,-124.699755,2000-05-23,3:00:56
50.06513667,-124.6997067,2000-05-23,3:01:27
50.06508333,-124.6998083,2000-05-23,3:01:58
50.065175,-124.6997917,2000-05-23,3:02:28
50.06513167,-124.6997817,2000-05-23,3:02:59
50.06513667,-124.6998017,2000-05-23,3:03:29
50.06519667,-124.6999533,2000-05-23,3:04:00
50.06513167,-124.69992,2000-05-23,3:04:30
50.06513167,-124.6999417,2000-05-23,3:05:01
50.06511,-124.69976,2000-05-23,3:05:31
50.06504667,-124.6995767,2000-05-23,3:06:02
50.06505167,-124.69947,2000-05-23,3:06:33
50.06501333,-124.6993417,2000-05-23,3:07:04
50.06505167,-124.6993783,2000-05-23,3:07:35
50.06499833,-124.6993417,2000-05-23,3:08:06
50.06498667,-124.699335,2000-05-23,3:08:37
50.06501833,-124.6994317,2000-05-23,3:09:08
50.06501833,-124.6995183,2000-05-23,3:09:38
50.06508333,-124.6995883,2000-05-23,3:10:08
50.06505167,-124.699555,2000-05-23,3:10:39
50.06507833,-124.699475,2000-05-23,3:11:10
50.06499167,-124.6991483,2000-05-23,3:11:40
50.06506167,-124.69933,2000-05-23,3:12:10
50.06500333,-124.6992283,2000-05-23,3:12:41
50.06498667,-124.6992867,2000-05-23,3:13:12
50.065025,-124.6994,2000-05-23,3:13:42
50.06505667,-124.6994583,2000-05-23,3:14:13
50.06500333,-124.699465,2000-05-23,3:14:43
50.06497667,-124.6994117,2000-05-23,3:15:13
50.06393,-124.699765,2000-05-23,3:15:44
50.06482667,-124.6995833,2000-05-23,3:16:14
50.064875,-124.6995067,2000-05-23,3:16:44
50.064805,-124.6995283,2000-05-23,3:17:14
50.06486833,-124.6995983,2000-05-23,3:17:45
50.06504,-124.6995717,2000-05-23,3:18:15
50.06506167,-124.6995133,2000-05-23,3:18:46
50.06504667,-124.699465,2000-05-23,3:19:16
50.06501333,-124.6992767,2000-05-23,3:19:46
50.06492833,-124.6992933,2000-05-23,3:20:16
50.06490167,-124.6993033,2000-05-23,3:20:47
50.14957833,-124.6056133,2000-05-23,16:21:01
50.14947167,-124.6056033,2000-05-23,16:21:32
50.149455,-124.6055983,2000-05-23,16:22:03
50.14946,-124.6056033,2000-05-23,16:22:33
50.14948167,-124.60562,2000-05-23,16:23:04
50.14950333,-124.60562,2000-05-23,16:23:34
50.14947667,-124.6056133,2000-05-23,16:24:04
50.14948667,-124.6056133,2000-05-23,16:24:35
50.14942333,-124.605565,2000-05-23,16:25:05
50.14947167,-124.60556,2000-05-23,16:25:36
50.149465,-124.6055983,2000-05-23,16:26:07
50.149465,-124.6056033,2000-05-23,16:26:38
50.14947167,-124.6056133,2000-05-23,16:27:08
50.14950833,-124.605625,2000-05-23,16:27:38
50.149445,-124.6055717,2000-05-23,16:28:09
50.14942333,-124.605565,2000-05-23,16:28:39
50.149525,-124.60562,2000-05-23,16:29:10
50.14950333,-124.6055867,2000-05-23,16:29:41
50.14948667,-124.6056083,2000-05-23,16:30:12
50.14954167,-124.605635,2000-05-23,16:30:42
50.14955667,-124.60562,2000-05-23,16:31:12
50.149535,-124.605635,2000-05-23,16:31:43
50.14957333,-124.60563,2000-05-23,16:32:14
50.14956167,-124.605625,2000-05-23,16:32:45
50.14956833,-124.605625,2000-05-23,16:33:15
50.14958333,-124.60562,2000-05-23,16:33:46
50.14955667,-124.605635,2000-05-23,16:34:16
50.14955167,-124.60563,2000-05-23,16:34:46
50.14954667,-124.60562,2000-05-23,16:35:17
50.149535,-124.6056083,2000-05-23,16:35:47
50.14956167,-124.60563,2000-05-23,16:36:17
50.14956833,-124.6055933,2000-05-23,16:36:47
50.14956833,-124.60562,2000-05-23,16:37:18
50.14956167,-124.6056417,2000-05-23,16:37:48
50.14958333,-124.6056467,2000-05-23,16:38:18
50.149605,-124.6056517,2000-05-23,16:38:49
50.14956833,-124.6056467,2000-05-23,16:39:19
50.1496,-124.605625,2000-05-23,16:39:49
50.14956167,-124.60563,2000-05-23,16:40:20
50.14950833,-124.6056567,2000-05-23,16:40:50
50.14955167,-124.605625,2000-05-23,16:41:20
50.14956833,-124.6056083,2000-05-23,16:41:50
50.14955167,-124.6055983,2000-05-23,16:42:21
50.14956167,-124.6056083,2000-05-23,16:42:51
50.14956167,-124.605635,2000-05-23,16:43:21
50.14956833,-124.6056033,2000-05-23,16:43:52
50.14956833,-124.605625,2000-05-23,16:44:22
50.14956167,-124.6056417,2000-05-23,16:44:52
50.14957833,-124.6056417,2000-05-23,16:45:22
50.14957333,-124.605635,2000-05-23,16:45:53
50.14957333,-124.60563,2000-05-23,16:46:23
50.14958333,-124.6056517,2000-05-23,16:46:54
50.14959,-124.6056517,2000-05-23,16:47:25
50.149595,-124.6056467,2000-05-23,16:47:55
50.14958333,-124.6056467,2000-05-23,16:48:25
50.14958333,-124.6056417,2000-05-23,16:48:55
50.14959,-124.605635,2000-05-23,16:49:26
50.14957333,-124.6056517,2000-05-23,16:49:56
50.14954667,-124.6056567,2000-05-23,16:50:26
50.14958333,-124.6056467,2000-05-23,16:50:56
50.14961667,-124.60563,2000-05-23,16:51:26
50.149595,-124.605625,2000-05-23,16:51:56
50.1496,-124.605625,2000-05-23,16:52:27
50.1496,-124.60563,2000-05-23,16:52:58
50.14961,-124.6056467,2000-05-23,16:53:29
50.14963167,-124.605625,2000-05-23,16:53:59
50.14961667,-124.6056033,2000-05-23,16:54:30
50.1496,-124.60563,2000-05-23,16:55:00
50.149595,-124.6055983,2000-05-23,16:55:31
50.14956167,-124.60562,2000-05-23,16:56:02
50.1496,-124.60562,2000-05-23,16:56:33
50.14958333,-124.605625,2000-05-23,16:57:03
50.14957833,-124.605635,2000-05-23,16:57:34
50.14952,-124.60562,2000-05-23,16:58:05
50.14663333,-124.6172983,2000-05-23,16:58:35
50.14461167,-124.6361217,2000-05-23,16:59:06
50.14216,-124.6561517,2000-05-23,16:59:37
50.13902667,-124.6767083,2000-05-23,17:00:07
50.13547,-124.6970933,2000-05-23,17:00:37
50.13087333,-124.717585,2000-05-23,17:01:08
50.12571167,-124.7362217,2000-05-23,17:01:38
50.11936667,-124.75453,2000-05-23,17:02:09
50.112055,-124.7708433,2000-05-23,17:02:39
50.10349333,-124.7865083,2000-05-23,17:03:10
50.09417,-124.8012,2000-05-23,17:03:41
50.08463667,-124.8155017,2000-05-23,17:04:12
50.07441167,-124.8288217,2000-05-23,17:04:43
50.06312,-124.8395883,2000-05-23,17:05:14
50.050245,-124.8415467,2000-05-23,17:05:45
50.03790667,-124.836805,2000-05-23,17:06:15
50.02561667,-124.8293967,2000-05-23,17:06:46
50.01411,-124.8197933,2000-05-23,17:07:17
50.00332333,-124.8101317,2000-05-23,17:07:47
49.99117833,-124.81142,2000-05-23,17:08:18
49.98579167,-124.8290683,2000-05-23,17:08:49
49.98233667,-124.8481333,2000-05-23,17:09:19
49.978555,-124.8673917,2000-05-23,17:09:49
49.97479,-124.887235,2000-05-23,17:10:20
49.97092667,-124.9058067,2000-05-23,17:10:50
49.96673833,-124.9246683,2000-05-23,17:11:21
49.9636,-124.9440867,2000-05-23,17:11:52
49.97151667,-124.953925,2000-05-23,17:12:22
49.982755,-124.9430517,2000-05-23,17:12:52
49.99411167,-124.9298183,2000-05-23,17:13:23
50.00468,-124.9163483,2000-05-23,17:13:53
50.01499667,-124.9022717,2000-05-23,17:14:23
50.02511833,-124.8881367,2000-05-23,17:14:53
50.03556833,-124.8740167,2000-05-23,17:15:24
50.045235,-124.8585733,2000-05-23,17:15:55
50.05421,-124.843225,2000-05-23,17:16:25
50.06343667,-124.8273733,2000-05-23,17:16:56
50.07262667,-124.8112167,2000-05-23,17:17:27
50.08118667,-124.7948017,2000-05-23,17:17:57
50.08999667,-124.77851,2000-05-23,17:18:27
50.099045,-124.7630167,2000-05-23,17:18:57
50.10880333,-124.7475083,2000-05-23,17:19:28
50.118245,-124.7330667,2000-05-23,17:19:58
50.12731,-124.717435,2000-05-23,17:20:29
50.13485833,-124.7008867,2000-05-23,17:20:59
50.14168667,-124.6836983,2000-05-23,17:21:29
50.14852667,-124.6663017,2000-05-23,17:21:59
50.15617667,-124.6492217,2000-05-23,17:22:30
50.166675,-124.635215,2000-05-23,17:23:01
50.17820333,-124.6234717,2000-05-23,17:23:31
50.19054667,-124.6145567,2000-05-23,17:24:01
50.204645,-124.6117717,2000-05-23,17:24:32
50.21922,-124.6126367,2000-05-23,17:25:03
50.23315,-124.6142083,2000-05-23,17:25:33
50.24734,-124.616295,2000-05-23,17:26:04
50.26136833,-124.61997,2000-05-23,17:26:34
50.27538,-124.6269267,2000-05-23,17:27:05
50.288265,-124.6367117,2000-05-23,17:27:36
50.300555,-124.648315,2000-05-23,17:28:07
50.31296833,-124.65884,2000-05-23,17:28:37
50.326185,-124.6671217,2000-05-23,17:29:08
50.33910833,-124.67437,2000-05-23,17:29:38
50.35277667,-124.678055,2000-05-23,17:30:09
50.366,-124.6757167,2000-05-23,17:30:39
50.37966833,-124.66959,2000-05-23,17:31:10
50.391315,-124.6589367,2000-05-23,17:31:40
50.39651833,-124.640735,2000-05-23,17:32:10
50.39699667,-124.6199217,2000-05-23,17:32:40
50.39727,-124.5984367,2000-05-23,17:33:11
50.39728,-124.5770967,2000-05-23,17:33:42
50.3972,-124.55579,2000-05-23,17:34:13
50.40011833,-124.5347983,2000-05-23,17:34:44
50.40801,-124.51818,2000-05-23,17:35:14
50.41734333,-124.502225,2000-05-23,17:35:45
50.42639333,-124.4859817,2000-05-23,17:36:16
50.43858167,-124.478305,2000-05-23,17:36:46
50.44359167,-124.4970817,2000-05-23,17:37:17
50.44384333,-124.5158517,2000-05-23,17:37:47
50.44778167,-124.4970267,2000-05-23,17:38:18
50.454175,-124.4806983,2000-05-23,17:38:49
50.44162833,-124.4800917,2000-05-23,17:39:19
50.44215333,-124.4639283,2000-05-23,17:39:50
50.45192167,-124.4763683,2000-05-23,17:40:20
50.46126667,-124.4881233,2000-05-23,17:40:50
50.46669,-124.4991517,2000-05-23,17:41:20
50.45622,-124.4966517,2000-05-23,17:41:51
50.453355,-124.4804083,2000-05-23,17:42:21
50.45810833,-124.4934167,2000-05-23,17:42:51
50.46301667,-124.4956817,2000-05-23,17:43:22
50.45856333,-124.4879883,2000-05-23,17:43:52
50.453295,-124.485945,2000-05-23,17:44:22
50.45905667,-124.4963517,2000-05-23,17:44:53
50.45748,-124.4889217,2000-05-23,17:45:23
50.457915,-124.4886583,2000-05-23,17:45:53
50.45949667,-124.4879933,2000-05-23,17:46:23
50.459985,-124.4878067,2000-05-23,17:46:54
50.46060667,-124.4876567,2000-05-23,17:47:24
50.461305,-124.4874783,2000-05-23,17:47:54
50.46099333,-124.4880417,2000-05-23,17:48:25
50.46113833,-124.488235,2000-05-23,17:48:56
50.46162167,-124.489555,2000-05-23,17:49:26
50.45241,-124.4888733,2000-05-23,17:49:56
50.44335,-124.4736817,2000-05-23,17:50:27
50.45069333,-124.4809767,2000-05-23,17:50:58
50.45529167,-124.487575,2000-05-23,17:51:29
50.45694833,-124.4894683,2000-05-23,17:51:59
50.45722833,-124.4891533,2000-05-23,17:52:29
50.45809667,-124.488675,2000-05-23,17:53:00
50.45861167,-124.4883317,2000-05-23,17:53:31
50.459035,-124.488075,2000-05-23,17:54:02
50.45928833,-124.4882467,2000-05-23,17:54:33
50.45942167,-124.4880583,2000-05-23,17:55:03
50.45971667,-124.4883,2000-05-23,17:55:34
50.45047333,-124.4902583,2000-05-23,17:56:05
50.44361333,-124.5057333,2000-05-23,17:56:35
50.436215,-124.521125,2000-05-23,17:57:05
50.42793833,-124.5367083,2000-05-23,17:57:36
50.42389333,-124.5543567,2000-05-23,17:58:06
50.42252,-124.5732283,2000-05-23,17:58:37
50.421785,-124.592605,2000-05-23,17:59:08
50.42284667,-124.614025,2000-05-23,17:59:39
50.426565,-124.634705,2000-05-23,18:00:09
50.434075,-124.6534917,2000-05-23,18:00:40
50.43046,-124.6705883,2000-05-23,18:01:10
50.41857167,-124.6813967,2000-05-23,18:01:41
50.405655,-124.6905067,2000-05-23,18:02:12
50.392345,-124.6990833,2000-05-23,18:02:42
50.37954,-124.71111,2000-05-23,18:03:12
50.38251167,-124.718745,2000-05-23,18:03:42
50.39004333,-124.7106333,2000-05-23,18:04:13
50.40092833,-124.7201183,2000-05-23,18:04:43
50.41174833,-124.723315,2000-05-23,18:05:14
50.409045,-124.7060083,2000-05-23,18:05:45
50.39754833,-124.6949533,2000-05-23,18:06:15
50.40221,-124.7125317,2000-05-23,18:06:46
50.40997833,-124.7128117,2000-05-23,18:07:16
50.40194167,-124.6992867,2000-05-23,18:07:46
50.39906167,-124.7091583,2000-05-23,18:08:16
50.401685,-124.7132783,2000-05-23,18:08:47
50.39679167,-124.7080483,2000-05-23,18:09:18
50.394915,-124.6922017,2000-05-23,18:09:48
50.40032167,-124.70395,2000-05-23,18:10:19
50.4008,-124.7056983,2000-05-23,18:10:49
50.40287,-124.7081917,2000-05-23,18:11:20
50.40267167,-124.7091633,2000-05-23,18:11:51
50.40229,-124.709635,2000-05-23,18:12:22
50.40164667,-124.7105633,2000-05-23,18:12:53
50.40141667,-124.71124,2000-05-23,18:13:23
50.40342333,-124.712495,2000-05-23,18:13:54
50.40387333,-124.7006233,2000-05-23,18:14:25
50.40263333,-124.7076183,2000-05-23,18:14:55
50.40306833,-124.7092767,2000-05-23,18:15:26
50.40247833,-124.7096617,2000-05-23,18:15:56
50.401845,-124.7085517,2000-05-23,18:16:27
50.401835,-124.7087667,2000-05-23,18:16:57
50.40134667,-124.7087067,2000-05-23,18:17:28
50.39333167,-124.70373,2000-05-23,18:17:58
50.38222833,-124.706895,2000-05-23,18:18:29
50.37264167,-124.7153267,2000-05-23,18:18:59
50.363185,-124.7264367,2000-05-23,18:19:30
50.35877,-124.74076,2000-05-23,18:20:01
50.36044333,-124.7554583,2000-05-23,18:20:31
50.36300167,-124.7703983,2000-05-23,18:21:02
50.36291,-124.7832833,2000-05-23,18:21:33
50.35712833,-124.7834667,2000-05-23,18:22:03
50.36109167,-124.784415,2000-05-23,18:22:33
50.35904833,-124.7836433,2000-05-23,18:23:03
50.3573,-124.7842067,2000-05-23,18:23:33
50.35812,-124.7868783,2000-05-23,18:24:03
50.35785167,-124.78375,2000-05-23,18:24:33
50.347525,-124.7816467,2000-05-23,18:25:04
50.335385,-124.788535,2000-05-23,18:25:34
50.32393833,-124.7985567,2000-05-23,18:26:05
50.31676,-124.8158783,2000-05-23,18:26:35
50.31463167,-124.8369017,2000-05-23,18:27:06
50.31694333,-124.8574733,2000-05-23,18:27:36
50.32326167,-124.8743717,2000-05-23,18:28:06
50.32216333,-124.8592333,2000-05-23,18:28:37
50.31448,-124.842555,2000-05-23,18:29:08
50.31364333,-124.855645,2000-05-23,18:29:38
50.32023667,-124.876855,2000-05-23,18:30:09
50.32203833,-124.89784,2000-05-23,18:30:39
50.311315,-124.910195,2000-05-23,18:31:10
50.30190167,-124.8996167,2000-05-23,18:31:40
50.29484667,-124.880975,2000-05-23,18:32:11
50.28897333,-124.8620283,2000-05-23,18:32:41
50.28545833,-124.841295,2000-05-23,18:33:12
50.281275,-124.821135,2000-05-23,18:33:42
50.26785833,-124.8169567,2000-05-23,18:34:13
50.25325167,-124.8226,2000-05-23,18:34:44
50.23907833,-124.8255333,2000-05-23,18:35:14
50.22563,-124.81864,2000-05-23,18:35:45
50.21409167,-124.8065067,2000-05-23,18:36:15
50.20208,-124.7932767,2000-05-23,18:36:46
50.19109333,-124.778895,2000-05-23,18:37:16
50.17753833,-124.7669967,2000-05-23,18:37:47
50.16430833,-124.7753917,2000-05-23,18:38:17
50.16437333,-124.7996017,2000-05-23,18:38:48
50.17884167,-124.80567,2000-05-23,18:39:19
50.18862,-124.7894417,2000-05-23,18:39:49
50.18216667,-124.77014,2000-05-23,18:40:19
50.16741,-124.7622717,2000-05-23,18:40:50
50.15169667,-124.7548417,2000-05-23,18:41:21
50.136345,-124.7475667,2000-05-23,18:41:51
50.120595,-124.739875,2000-05-23,18:42:22
50.10571333,-124.7310233,2000-05-23,18:42:52
50.09200167,-124.722885,2000-05-23,18:43:22
50.07755,-124.7157083,2000-05-23,18:43:53
50.063495,-124.7106067,2000-05-23,18:44:24
50.06122667,-124.7003283,2000-05-23,18:44:55
50.06433167,-124.698745,2000-05-23,18:45:25
50.06461667,-124.6983333,2000-05-23,18:45:56
50.06461167,-124.698305,2000-05-23,18:46:27
50.06462167,-124.69829,2000-05-23,18:46:57
50.06462833,-124.698375,2000-05-23,18:47:27
50.06468667,-124.6984567,2000-05-23,18:47:58
50.064675,-124.6984183,2000-05-23,18:48:29
50.06461167,-124.6983383,2000-05-23,18:49:00
50.06455833,-124.698365,2000-05-23,18:49:31
50.0646,-124.6983383,2000-05-23,18:50:01
50.064595,-124.6983333,2000-05-23,18:50:04
50.06475167,-124.698375,2000-05-24,15:29:44
50.06469167,-124.6984133,2000-05-24,15:30:15
50.06461667,-124.6983967,2000-05-24,15:30:45
50.06451,-124.69845,2000-05-24,15:31:15
50.064365,-124.698445,2000-05-24,15:31:46
50.064145,-124.698445,2000-05-24,15:32:17
50.06454667,-124.6983,2000-05-24,15:32:48
50.06454667,-124.6983867,2000-05-24,15:33:18
50.06683833,-124.6994217,2000-05-24,15:33:49
50.073715,-124.7050117,2000-05-24,15:34:20
50.08132167,-124.7049633,2000-05-24,15:34:51
50.08948167,-124.704695,2000-05-24,15:35:22
50.09767167,-124.7034617,2000-05-24,15:35:52
50.105145,-124.6982417,2000-05-24,15:36:23
50.11071833,-124.6883017,2000-05-24,15:36:53
50.11622333,-124.67526,2000-05-24,15:37:24
50.12212333,-124.6608617,2000-05-24,15:37:54
50.128615,-124.646045,2000-05-24,15:38:24
50.13468167,-124.6296467,2000-05-24,15:38:55
50.140705,-124.6142083,2000-05-24,15:39:26
50.14726667,-124.6068317,2000-05-24,15:39:57
50.14949833,-124.6055933,2000-05-24,15:40:28
50.14954167,-124.6055983,2000-05-24,15:40:58
50.14955167,-124.6055867,2000-05-24,15:41:28
50.14955167,-124.6055717,2000-05-24,15:41:59
50.14957833,-124.605555,2000-05-24,15:42:29
50.14957333,-124.60555,2000-05-24,15:43:00
50.14957333,-124.605555,2000-05-24,15:43:31
50.14958333,-124.6055767,2000-05-24,15:44:02
50.14956833,-124.6055933,2000-05-24,15:44:32
50.14953,-124.6055867,2000-05-24,15:45:03
50.14955667,-124.6055817,2000-05-24,15:45:33
50.14956167,-124.605565,2000-05-24,15:46:03
50.14956833,-124.60556,2000-05-24,15:46:33
50.14955167,-124.6055717,2000-05-24,15:47:04
50.149525,-124.605565,2000-05-24,15:47:34
50.14950333,-124.60556,2000-05-24,15:48:05
50.14949333,-124.605545,2000-05-24,15:48:35
50.149535,-124.60555,2000-05-24,15:49:05
50.14956167,-124.60556,2000-05-24,15:49:36
50.14954167,-124.605545,2000-05-24,15:50:06
50.14956167,-124.6055333,2000-05-24,15:50:37
50.14957333,-124.60556,2000-05-24,15:51:08
50.149525,-124.6055717,2000-05-24,15:51:38
50.14953,-124.6055717,2000-05-24,15:52:08
50.14955667,-124.60555,2000-05-24,15:52:39
50.14956167,-124.605545,2000-05-24,15:53:09
50.14954667,-124.6055333,2000-05-24,15:53:39
50.14955167,-124.60555,2000-05-24,15:54:10
50.14955667,-124.60556,2000-05-24,15:54:41
50.14955167,-124.605555,2000-05-24,15:55:11
50.14957333,-124.60556,2000-05-24,15:55:41
50.14958333,-124.6055817,2000-05-24,15:56:12
50.149595,-124.6055933,2000-05-24,15:56:42
50.14957833,-124.6055867,2000-05-24,15:57:12
50.149605,-124.6055717,2000-05-24,15:57:42
50.14958333,-124.6056083,2000-05-24,15:58:13
50.14955667,-124.6056417,2000-05-24,15:58:44
50.14950333,-124.6056517,2000-05-24,15:59:14
50.14951333,-124.6056083,2000-05-24,15:59:45
50.14955667,-124.6055933,2000-05-24,16:00:15
50.14956833,-124.605565,2000-05-24,16:00:45
50.14958333,-124.6055767,2000-05-24,16:01:15
50.14957333,-124.6056083,2000-05-24,16:01:46
50.14955167,-124.60563,2000-05-24,16:02:16
50.149535,-124.60563,2000-05-24,16:02:46
50.14954667,-124.6056133,2000-05-24,16:03:17
50.14956833,-124.6055867,2000-05-24,16:03:47
50.149535,-124.6055933,2000-05-24,16:04:17
50.14952,-124.6055983,2000-05-24,16:04:48
50.14955167,-124.6055983,2000-05-24,16:05:18
50.14955167,-124.6055933,2000-05-24,16:05:49
50.14955167,-124.6055983,2000-05-24,16:06:19
50.14951333,-124.6056133,2000-05-24,16:06:50
50.149525,-124.6055983,2000-05-24,16:07:21
50.14952,-124.6055817,2000-05-24,16:07:51
50.14955667,-124.6055767,2000-05-24,16:08:22
50.14951333,-124.6055933,2000-05-24,16:08:52
50.14950833,-124.6056033,2000-05-24,16:09:22
50.14950333,-124.6056133,2000-05-24,16:09:53
50.149525,-124.6056033,2000-05-24,16:10:24
50.14953,-124.6055933,2000-05-24,16:10:54
50.14952,-124.6055867,2000-05-24,16:11:24
50.14950833,-124.6056033,2000-05-24,16:11:55
50.149525,-124.6055867,2000-05-24,16:12:25
50.14951333,-124.6055983,2000-05-24,16:12:55
50.14950833,-124.605625,2000-05-24,16:13:25
50.14949333,-124.60563,2000-05-24,16:13:56
50.14955667,-124.6056083,2000-05-24,16:14:27
50.14953,-124.6055817,2000-05-24,16:14:57
50.149535,-124.6055817,2000-05-24,16:15:28
50.14955167,-124.6055767,2000-05-24,16:15:58
50.14954667,-124.6055867,2000-05-24,16:16:28
50.14952,-124.6055933,2000-05-24,16:16:59
50.14954167,-124.6055767,2000-05-24,16:17:30
50.14956833,-124.605555,2000-05-24,16:18:00
50.14957833,-124.6055867,2000-05-24,16:18:30
50.14955667,-124.6055983,2000-05-24,16:19:01
50.14956167,-124.6056033,2000-05-24,16:19:32
50.14954667,-124.6055817,2000-05-24,16:20:02
50.14953,-124.6055933,2000-05-24,16:20:33
50.149525,-124.6055983,2000-05-24,16:21:04
50.14954167,-124.60562,2000-05-24,16:21:35
50.14956167,-124.605625,2000-05-24,16:22:05
50.14954667,-124.60562,2000-05-24,16:22:36
50.14955167,-124.6056083,2000-05-24,16:23:06
50.149535,-124.6056033,2000-05-24,16:23:37
50.14955167,-124.6056083,2000-05-24,16:24:08
50.149525,-124.6056133,2000-05-24,16:24:39
50.14678333,-124.6115467,2000-05-24,16:25:09
50.14217,-124.62624,2000-05-24,16:25:39
50.137685,-124.6420817,2000-05-24,16:26:10
50.13227833,-124.6580783,2000-05-24,16:26:41
50.12694,-124.6731567,2000-05-24,16:27:11
50.12155,-124.6888967,2000-05-24,16:27:42
50.11645833,-124.7047167,2000-05-24,16:28:12
50.11114833,-124.720305,2000-05-24,16:28:42
50.10505333,-124.73591,2000-05-24,16:29:13
50.09885333,-124.7509467,2000-05-24,16:29:43
50.09304833,-124.766225,2000-05-24,16:30:13
50.087695,-124.78219,2000-05-24,16:30:43
50.08230333,-124.7985933,2000-05-24,16:31:14
50.077535,-124.814375,2000-05-24,16:31:44
50.07252333,-124.8300833,2000-05-24,16:32:14
50.06449333,-124.8423733,2000-05-24,16:32:45
50.05313167,-124.842625,2000-05-24,16:33:15
50.04160333,-124.8373033,2000-05-24,16:33:45
50.02984,-124.829385,2000-05-24,16:34:16
50.01851,-124.821295,2000-05-24,16:34:46
50.00735167,-124.81171,2000-05-24,16:35:17
49.99593,-124.8035933,2000-05-24,16:35:48
49.98586167,-124.810765,2000-05-24,16:36:19
49.98278333,-124.82768,2000-05-24,16:36:49
49.98062667,-124.844605,2000-05-24,16:37:19
49.97820667,-124.8615933,2000-05-24,16:37:49
49.97499833,-124.8787867,2000-05-24,16:38:20
49.97173667,-124.8958933,2000-05-24,16:38:50
49.96843333,-124.9138583,2000-05-24,16:39:21
49.96488667,-124.9314267,2000-05-24,16:39:52
49.96239167,-124.948845,2000-05-24,16:40:22
49.96487,-124.9650517,2000-05-24,16:40:53
49.97710667,-124.9548317,2000-05-24,16:41:24
49.98809833,-124.940675,2000-05-24,16:41:54
49.99931,-124.92595,2000-05-24,16:42:25
50.01045833,-124.9125867,2000-05-24,16:42:55
50.02145,-124.89885,2000-05-24,16:43:25
50.03266667,-124.884805,2000-05-24,16:43:56
50.044285,-124.8705467,2000-05-24,16:44:27
50.05572333,-124.856475,2000-05-24,16:44:58
50.07229333,-124.84012,2000-05-24,16:45:29
50.076805,-124.8254,2000-05-24,16:46:00
50.08665333,-124.8101267,2000-05-24,16:46:30
50.097045,-124.7949567,2000-05-24,16:47:01
50.10696833,-124.7797383,2000-05-24,16:47:31
50.11516,-124.7614067,2000-05-24,16:48:02
50.12197333,-124.742095,2000-05-24,16:48:33
50.12882833,-124.7232183,2000-05-24,16:49:04
50.13537333,-124.7047917,2000-05-24,16:49:34
50.14169833,-124.6856567,2000-05-24,16:50:04
50.14814,-124.6655933,2000-05-24,16:50:35
50.15549,-124.6475417,2000-05-24,16:51:05
50.166245,-124.6334883,2000-05-24,16:51:36
50.17840167,-124.6224483,2000-05-24,16:52:07
50.19130833,-124.6156783,2000-05-24,16:52:37
50.20506833,-124.6131567,2000-05-24,16:53:08
50.21909,-124.6133383,2000-05-24,16:53:39
50.233355,-124.6150017,2000-05-24,16:54:10
50.247135,-124.6161767,2000-05-24,16:54:40
50.26077167,-124.6190683,2000-05-24,16:55:10
50.274295,-124.6254683,2000-05-24,16:55:41
50.286495,-124.6335467,2000-05-24,16:56:11
50.299015,-124.6425533,2000-05-24,16:56:42
50.31139667,-124.6525533,2000-05-24,16:57:13
50.32303667,-124.6629967,2000-05-24,16:57:43
50.335455,-124.6733667,2000-05-24,16:58:14
50.34843667,-124.6785433,2000-05-24,16:58:44
50.36253,-124.6777433,2000-05-24,16:59:15
50.37576833,-124.6716117,2000-05-24,16:59:45
50.38810167,-124.66193,2000-05-24,17:00:15
50.39612167,-124.6445283,2000-05-24,17:00:46
50.39742,-124.62365,2000-05-24,17:01:16
50.397415,-124.602385,2000-05-24,17:01:46
50.39771,-124.5804383,2000-05-24,17:02:17
50.39656167,-124.5596133,2000-05-24,17:02:47
50.39702833,-124.53864,2000-05-24,17:03:18
50.404275,-124.5207067,2000-05-24,17:03:49
50.41448333,-124.5058367,2000-05-24,17:04:20
50.42226833,-124.48771,2000-05-24,17:04:51
50.43129167,-124.4750433,2000-05-24,17:05:21
50.44036667,-124.4880367,2000-05-24,17:05:52
50.43794333,-124.5085717,2000-05-24,17:06:23
50.43069,-124.5261567,2000-05-24,17:06:54
50.42448833,-124.5439067,2000-05-24,17:07:24
50.42296,-124.565515,2000-05-24,17:07:55
50.42154833,-124.587,2000-05-24,17:08:25
50.421775,-124.60895,2000-05-24,17:08:55
50.425605,-124.631165,2000-05-24,17:09:26
50.43405833,-124.6504767,2000-05-24,17:09:57
50.43594167,-124.6705767,2000-05-24,17:10:28
50.42347,-124.6784467,2000-05-24,17:10:58
50.409785,-124.6783617,2000-05-24,17:11:29
50.41276167,-124.6636133,2000-05-24,17:11:59
50.40822333,-124.6805333,2000-05-24,17:12:30
50.39687333,-124.69314,2000-05-24,17:13:00
50.38371333,-124.6970017,2000-05-24,17:13:30
50.370845,-124.68901,2000-05-24,17:14:00
50.35838333,-124.679965,2000-05-24,17:14:31
