event-id,visible,timestamp,location-long,location-lat,study-specific-measurement,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
2047572091,true,2011-09-18 00:00:00.000,-124.68,46.7,"11.06","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572092,true,2011-09-19 00:00:00.000,-125.01,46.64,"10.12","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572093,true,2011-09-20 00:00:00.000,-124.84,46.65,"11.36","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572094,true,2011-09-21 00:00:00.000,-124.44,46.69,"11.34","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572095,true,2011-09-22 00:00:00.000,-124.53,46.7,"11.36","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572096,true,2011-09-23 00:00:00.000,-124.73,46.71,"11.56","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572097,true,2011-09-24 00:00:00.000,-124.73,46.73,"11.2","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572098,true,2011-09-25 00:00:00.000,-125.17,46.74,"11.32","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572099,true,2011-09-26 00:00:00.000,-125.99,46.73,"11.44","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572100,true,2011-09-27 00:00:00.000,-126.19,46.71,"10.72","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572101,true,2011-09-28 00:00:00.000,-125.68,46.73,"11.38","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572102,true,2011-09-29 00:00:00.000,-125.19,46.74,"12.54","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572103,true,2011-09-30 00:00:00.000,-125.22,46.73,"11.44","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572104,true,2011-10-01 00:00:00.000,-125.62,46.71,"11.3","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572105,true,2011-10-02 00:00:00.000,-125.61,46.7,"11.5","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572106,true,2011-10-03 00:00:00.000,-125.23,46.68,"12.66","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572107,true,2011-10-04 00:00:00.000,-125.54,46.62,"10.92","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572108,true,2011-10-05 00:00:00.000,-126.38,46.65,"10.74","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572109,true,2011-10-06 00:00:00.000,-126.64,46.94,"11.68","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572110,true,2011-10-07 00:00:00.000,-126.23,47.29,"12","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572111,true,2011-10-08 00:00:00.000,-125.82,47.49,"12.02","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572112,true,2011-10-09 00:00:00.000,-125.73,47.46,"12.2","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572113,true,2011-10-10 00:00:00.000,-125.83,47.08,"12.32","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572114,true,2011-10-11 00:00:00.000,-125.88,46.44,"13.36","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572115,true,2011-10-12 00:00:00.000,-125.82,45.88,"13.24","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572116,true,2011-10-13 00:00:00.000,-125.88,45.58,"12.46","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572117,true,2011-10-14 00:00:00.000,-125.92,45.5,"12.04","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572118,true,2011-10-15 00:00:00.000,-125.26,45.5,"12.12","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572119,true,2011-10-16 00:00:00.000,-123.89,39.4,"13.52","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572120,true,2011-10-17 00:00:00.000,-122.4,34.2,"15.1","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572121,true,2011-10-18 00:00:00.000,-117.1,24.7,"18.8","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572122,true,2011-10-19 00:00:00.000,-112.9,24.43,"20.3","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572123,true,2011-10-20 00:00:00.000,-112.46,23.17,"19.64","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572124,true,2011-10-21 00:00:00.000,-112.36,20.98,"17.86","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572125,true,2011-10-22 00:00:00.000,-112.69,19.07,"18.16","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572126,true,2011-10-23 00:00:00.000,-113.11,18.32,"19.4","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572127,true,2011-10-24 00:00:00.000,-113.28,18.29,"20.38","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572128,true,2011-10-26 00:00:00.000,-113.29,18.28,"18.58","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572129,true,2011-10-27 00:00:00.000,-113.41,18.42,"16.52","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572130,true,2011-10-28 00:00:00.000,-113.57,19.19,"16.18","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572131,true,2011-10-29 00:00:00.000,-113.42,20.31,"17.38","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572132,true,2011-10-30 00:00:00.000,-112.51,20.81,"20.58","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572133,true,2011-10-31 00:00:00.000,-110.8,20.3,"23.82","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572134,true,2011-11-01 00:00:00.000,-106.7,19.03,"25.84","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572135,true,2011-11-03 00:00:00.000,-105.81,17.63,"25.26","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572136,true,2011-11-04 00:00:00.000,-104.81,16.94,"24.9","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572137,true,2011-11-05 00:00:00.000,-103.47,16.86,"25.68","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572138,true,2011-11-07 00:00:00.000,-102.12,16.63,"25.68","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572139,true,2011-11-08 00:00:00.000,-101.2,15.78,"25.62","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572140,true,2011-11-09 00:00:00.000,-96.7,14.18,"23.24","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572141,true,2011-11-10 00:00:00.000,-94.6,12.24,"21.36","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572142,true,2011-11-12 00:00:00.000,-90.1,11.02,"24.02","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572143,true,2011-11-14 00:00:00.000,-89.35,10.69,"25.08","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572144,true,2011-11-15 00:00:00.000,-88.69,10.61,"25.56","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572145,true,2011-11-16 00:00:00.000,-88.28,10.93,"25.38","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572146,true,2011-11-17 00:00:00.000,-87.84,11.5,"26.02","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572147,true,2011-11-18 00:00:00.000,-87.11,11.46,"24.94","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572148,true,2011-11-19 00:00:00.000,-86.36,10.76,"25.16","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572149,true,2011-11-20 00:00:00.000,-85.69,9.59,"23.6","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572150,true,2011-11-21 00:00:00.000,-84.78,7.86,"24.76","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572151,true,2011-11-22 00:00:00.000,-83.38,5.47,"24.62","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572152,true,2011-11-24 00:00:00.000,-82.1,2.28,"20.36","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572153,true,2011-11-25 00:00:00.000,-81.79,-0.96,"19.96","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572154,true,2011-11-26 00:00:00.000,-82.01,-3.04,"16.82","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572155,true,2011-11-27 00:00:00.000,-81.96,-4.05,"16.72","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572156,true,2011-11-28 00:00:00.000,-81.89,-4.83,"16.74","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572157,true,2011-11-29 00:00:00.000,-82.04,-5.73,"16.36","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572158,true,2011-11-30 00:00:00.000,-81.98,-6.68,"16.82","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572159,true,2011-12-01 00:00:00.000,-81.58,-7.51,"16.32","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572160,true,2011-12-02 00:00:00.000,-81.2,-8.13,"15.66","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572161,true,2011-12-03 00:00:00.000,-81.17,-8.56,"15.24","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572162,true,2011-12-04 00:00:00.000,-81.39,-8.69,"15.34","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572163,true,2011-12-05 00:00:00.000,-81.54,-8.58,"15.96","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572164,true,2011-12-06 00:00:00.000,-81.56,-8.41,"16.78","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572165,true,2011-12-07 00:00:00.000,-81.58,-8.1,"17.1","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572166,true,2011-12-08 00:00:00.000,-81.63,-7.63,"15.84","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572167,true,2011-12-11 00:00:00.000,-81.73,-7.38,"15.56","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572168,true,2011-12-12 00:00:00.000,-81.81,-7.53,"14.64","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572169,true,2011-12-13 00:00:00.000,-81.88,-7.83,"14.42","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572170,true,2011-12-14 00:00:00.000,-82.04,-7.98,"14.44","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572171,true,2011-12-15 00:00:00.000,-82.14,-7.69,"15.5","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572172,true,2011-12-16 00:00:00.000,-81.88,-6.9,"17.64","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572173,true,2011-12-17 00:00:00.000,-81.42,-6.04,"18.78","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572174,true,2011-12-18 00:00:00.000,-81.26,-5.5,"17.8","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572175,true,2011-12-19 00:00:00.000,-81.33,-5.31,"18.72","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572176,true,2011-12-20 00:00:00.000,-81.23,-5.51,"17.7","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572177,true,2011-12-21 00:00:00.000,-81.01,-6.14,"17.14","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572178,true,2011-12-22 00:00:00.000,-81.0,-6.87,"17.04","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572179,true,2011-12-23 00:00:00.000,-81.09,-7.54,"17.4","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572180,true,2011-12-24 00:00:00.000,-81.03,-8.33,"17.86","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572181,true,2011-12-25 00:00:00.000,-80.97,-9.02,"17.42","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572182,true,2011-12-26 00:00:00.000,-81.0,-9.24,"15.62","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572183,true,2011-12-27 00:00:00.000,-80.73,-9.01,"15.4","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572184,true,2011-12-28 00:00:00.000,-80.24,-8.48,"15.92","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572185,true,2011-12-29 00:00:00.000,-80.02,-7.75,"16.46","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572186,true,2011-12-30 00:00:00.000,-80.19,-6.99,"17","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572187,true,2011-12-31 00:00:00.000,-80.74,-6.34,"16.78","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572188,true,2012-01-01 00:00:00.000,-81.45,-5.88,"17.78","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572189,true,2012-01-03 00:00:00.000,-81.56,-5.83,"19.16","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572190,true,2012-01-04 00:00:00.000,-80.96,-6.27,"17.36","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572191,true,2012-01-05 00:00:00.000,-80.62,-6.68,"17.74","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572192,true,2012-01-06 00:00:00.000,-80.84,-6.76,"18.92","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572193,true,2012-01-07 00:00:00.000,-81.0,-6.83,"18.8","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572194,true,2012-01-08 00:00:00.000,-81.09,-7.11,"18.36","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572195,true,2012-01-09 00:00:00.000,-81.32,-7.44,"18.54","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572196,true,2012-01-10 00:00:00.000,-81.39,-7.78,"18.36","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572197,true,2012-01-11 00:00:00.000,-81.24,-8.16,"18.6","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572198,true,2012-01-12 00:00:00.000,-81.11,-8.38,"18.46","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572199,true,2012-01-13 00:00:00.000,-81.13,-8.11,"19.34","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572200,true,2012-01-14 00:00:00.000,-81.16,-7.71,"18.04","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572201,true,2012-01-15 00:00:00.000,-81.02,-7.81,"19.54","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572202,true,2012-01-16 00:00:00.000,-80.79,-8.48,"19.34","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572203,true,2012-01-17 00:00:00.000,-80.55,-9.12,"18.7","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572204,true,2012-01-18 00:00:00.000,-80.18,-9.28,"19.72","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572205,true,2012-01-19 00:00:00.000,-79.79,-9.01,"18.72","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572206,true,2012-01-20 00:00:00.000,-79.73,-8.63,"19.36","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572207,true,2012-01-21 00:00:00.000,-79.98,-8.48,"19.68","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572208,true,2012-01-22 00:00:00.000,-80.21,-8.61,"18.86","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572209,true,2012-01-23 00:00:00.000,-80.21,-8.75,"19.92","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572210,true,2012-01-24 00:00:00.000,-79.88,-8.71,"19.44","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572211,true,2012-01-25 00:00:00.000,-79.49,-8.49,"19.02","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572212,true,2012-01-26 00:00:00.000,-79.4,-8.32,"19.64","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572213,true,2012-01-27 00:00:00.000,-79.5,-8.35,"19.6","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572214,true,2012-01-28 00:00:00.000,-79.63,-8.62,"19.12","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572215,true,2012-01-29 00:00:00.000,-79.81,-8.99,"19.28","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572216,true,2012-01-30 00:00:00.000,-80.03,-9.1,"18.86","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572217,true,2012-01-31 00:00:00.000,-80.32,-8.86,"19.54","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572218,true,2012-02-01 00:00:00.000,-80.59,-8.76,"19.58","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572219,true,2012-02-02 00:00:00.000,-80.56,-8.98,"19.44","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572220,true,2012-02-03 00:00:00.000,-80.24,-9.28,"18.86","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572221,true,2012-02-04 00:00:00.000,-79.93,-9.78,"18.16","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572222,true,2012-02-05 00:00:00.000,-79.81,-10.47,"18.36","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572223,true,2012-02-06 00:00:00.000,-79.93,-10.93,"18.64","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572224,true,2012-02-08 00:00:00.000,-80.19,-10.98,"19.02","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572225,true,2012-02-09 00:00:00.000,-80.55,-10.82,"18.34","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572226,true,2012-02-10 00:00:00.000,-80.89,-10.46,"19.28","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572227,true,2012-02-11 00:00:00.000,-80.86,-10.06,"19.42","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572228,true,2012-02-12 00:00:00.000,-80.43,-9.93,"18.44","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572229,true,2012-02-13 00:00:00.000,-79.98,-9.98,"19.34","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572230,true,2012-02-14 00:00:00.000,-79.72,-9.87,"20.8","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572231,true,2012-02-15 00:00:00.000,-79.66,-9.62,"21.4","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572232,true,2012-02-16 00:00:00.000,-79.78,-9.48,"21.92","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572233,true,2012-02-17 00:00:00.000,-79.98,-9.54,"21.48","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572234,true,2012-02-18 00:00:00.000,-80.11,-9.69,"22.22","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572235,true,2012-02-19 00:00:00.000,-80.09,-9.78,"21.2","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572236,true,2012-02-20 00:00:00.000,-80.05,-9.8,"21.18","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572237,true,2012-02-21 00:00:00.000,-80.02,-9.8,"20.92","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572238,true,2012-02-22 00:00:00.000,-79.98,-9.8,"20.54","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572239,true,2012-02-23 00:00:00.000,-79.94,-9.8,"20.18","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572240,true,2012-02-24 00:00:00.000,-79.96,-9.8,"20","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572241,true,2012-02-25 00:00:00.000,-80.01,-9.78,"21.54","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572242,true,2012-02-26 00:00:00.000,-80.11,-9.71,"21.04","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572243,true,2012-02-27 00:00:00.000,-80.18,-9.59,"20.22","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572244,true,2012-02-28 00:00:00.000,-80.18,-9.48,"19.46","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572245,true,2012-02-29 00:00:00.000,-80.15,-9.36,"19.34","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572246,true,2012-03-01 00:00:00.000,-80.08,-9.46,"19.74","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572247,true,2012-03-02 00:00:00.000,-79.96,-9.96,"20.8","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572248,true,2012-03-03 00:00:00.000,-79.88,-10.51,"19.98","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572249,true,2012-03-04 00:00:00.000,-79.8,-10.81,"19.46","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572250,true,2012-03-05 00:00:00.000,-79.81,-10.88,"19.1","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572251,true,2012-03-06 00:00:00.000,-80.04,-10.54,"19.64","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572252,true,2012-03-07 00:00:00.000,-80.28,-9.96,"20","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572253,true,2012-03-08 00:00:00.000,-80.34,-9.55,"19.7","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572254,true,2012-03-09 00:00:00.000,-80.33,-9.38,"20.5","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572255,true,2012-03-10 00:00:00.000,-80.42,-9.31,"20.16","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572256,true,2012-03-11 00:00:00.000,-80.69,-9.28,"21.04","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572257,true,2012-03-12 00:00:00.000,-80.85,-9.29,"20.44","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572258,true,2012-03-13 00:00:00.000,-80.67,-9.51,"19.74","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572259,true,2012-03-14 00:00:00.000,-80.44,-9.76,"19.06","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
2047572260,true,2012-03-15 00:00:00.000,-80.31,-9.9,"19.14","solar-geolocator","Xema sabini","237","AY","Migration of Sabine's gulls from the Canadian High Arctic"
