event-id,visible,timestamp,location-long,location-lat,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
20257136299,true,2017-09-19 05:29:51.000,-84.0071383145027,62.6261014491249,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136301,true,2017-09-19 17:28:07.000,-83.6176678451566,62.2190010450494,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136304,true,2017-09-20 05:28:57.000,-83.8707542250015,62.5798997185346,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136308,true,2017-09-20 17:28:08.000,-83.7126586391439,62.7390028193865,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136310,true,2017-09-21 05:29:44.000,-84.1539141954093,62.8368014220666,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136313,true,2017-09-21 17:28:51.000,-83.9785945050827,62.6821001647531,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136317,true,2017-09-22 05:27:54.000,-83.7856970871695,62.8924011792294,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136319,true,2017-09-22 17:26:59.000,-83.6022294385205,62.8153003339932,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136322,true,2017-09-23 05:26:52.000,-83.6151138987807,63.0798011854018,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136326,true,2017-09-23 17:30:22.000,-84.5359971169234,62.8697005042652,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136330,true,2017-09-24 05:29:15.000,-84.29811870954,63.0307011690312,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136332,true,2017-09-24 17:26:32.000,-83.6630916139018,62.9550009250895,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136335,true,2017-09-25 05:29:05.000,-84.3432381747741,63.1498005696355,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136338,true,2017-09-25 17:27:55.000,-84.0956375977081,63.007801950387,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136342,true,2017-09-26 05:26:52.000,-83.8763342764803,63.1290008363837,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136345,true,2017-09-26 17:28:41.000,-84.3742543046709,63.261799158141,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136348,true,2017-09-27 05:28:59.000,-84.4885575459759,63.1834003353431,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136351,true,2017-09-27 17:27:46.000,-84.2302976862952,63.2452022407884,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136354,true,2017-09-28 05:29:02.000,-84.5856060063673,63.3290001498746,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136356,true,2017-09-28 17:25:40.000,-83.7897426203619,63.2145997176329,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136358,true,2017-09-29 05:19:44.000,-82.3448545427826,63.5033986007196,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136362,true,2017-09-29 17:21:32.000,-82.8388486750104,63.5416986814055,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136365,true,2017-09-30 05:20:51.000,-82.7074219199408,63.4901997853127,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136369,true,2017-09-30 17:24:05.000,-83.5592035286581,63.1406002482604,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136371,true,2017-10-01 05:20:45.000,-82.7633349245677,63.4270979534864,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136373,true,2017-10-01 17:18:15.000,-82.1776878458691,63.6427998708408,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136377,true,2017-10-02 05:24:58.000,-83.899226685097,63.5018970416137,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136379,true,2017-10-02 17:19:14.000,-82.5048864607246,63.7127008391409,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136383,true,2017-10-03 05:19:08.000,-82.5190862272191,63.4884006355338,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136386,true,2017-10-03 17:20:46.000,-82.9652082205124,63.4371010521952,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136389,true,2017-10-04 05:20:47.000,-83.0099040017684,63.6535005369341,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136392,true,2017-10-04 17:17:49.000,-82.3071147157702,63.7365009333047,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136394,true,2017-10-05 05:17:43.000,-82.3193180217519,63.858700596897,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136397,true,2017-10-05 17:12:15.000,-80.9896620111687,64.685397108758,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136400,true,2017-10-06 05:11:28.000,-80.8336713793405,64.8653996967948,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136403,true,2017-10-06 17:16:19.000,-82.0805009439539,64.8784012625431,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136406,true,2017-10-07 05:17:36.000,-82.4403330591527,64.0364000187665,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136409,true,2017-10-07 17:16:52.000,-82.2924922357765,64.9667358072791,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136414,true,2017-10-08 05:25:55.000,-84.5897162249243,65.5857736746787,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136417,true,2017-10-08 17:23:20.000,-83.9807245535502,63.2386591180209,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136420,true,2017-10-09 05:20:42.000,-83.3557521722621,64.2965062108491,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136421,true,2017-10-09 17:18:52.000,-82.9328721006209,65.1340528838232,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136425,true,2017-10-10 05:20:11.000,-83.2936338969332,65.133822494309,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136428,true,2017-10-10 17:21:13.000,-83.5841892419339,63.9302863806625,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136432,true,2017-10-11 05:20:02.000,-83.3224020613343,64.2599456726343,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136435,true,2017-10-11 17:19:35.000,-83.2426480762918,64.2328649722854,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136437,true,2017-10-12 05:20:52.000,-83.5931308697009,63.9922346039872,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136441,true,2017-10-12 17:21:43.000,-83.8399798122613,63.6376411581734,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136443,true,2017-10-13 05:20:13.000,-83.4924988289755,64.0930777929728,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136446,true,2017-10-13 17:18:55.000,-83.1980297684521,63.766396608369,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136448,true,2017-10-14 05:11:45.000,-81.4351325476398,64.8413516558481,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136453,true,2017-10-14 17:17:53.000,-82.9985652470273,64.2023163905019,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136454,true,2017-10-15 05:14:26.000,-82.1631088791577,64.9348558290312,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136457,true,2017-10-15 17:10:58.000,-81.3249648230703,64.192316655781,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136460,true,2017-10-16 05:14:58.000,-82.354916108328,64.885073648593,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136463,true,2017-10-16 17:11:55.000,-81.617187484064,65.0460185463672,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136466,true,2017-10-17 05:10:58.000,-81.4039938767016,64.720227183629,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136469,true,2017-10-17 17:09:40.000,-81.1052779383975,65.057562457331,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136473,true,2017-10-18 05:12:57.000,-81.9534671471743,65.0909848701407,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136476,true,2017-10-18 17:15:47.000,-82.6862457871702,65.1250914476601,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136479,true,2017-10-19 05:26:55.000,-85.4918560569443,63.3165734743995,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136482,true,2017-10-19 17:27:41.000,-85.7082140861861,63.4326293792846,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136485,true,2017-10-20 05:21:32.000,-84.1908227237921,63.482975614491,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136487,true,2017-10-20 17:21:46.000,-84.2723730854042,63.6807756105459,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136490,true,2017-10-21 05:18:41.000,-83.5184204517171,64.0505570326324,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136492,true,2017-10-21 17:21:57.000,-84.357891535168,63.8201164418869,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136494,true,2017-10-22 05:29:07.000,-86.1673255698696,64.8529648735166,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136496,true,2017-10-22 17:29:41.000,-86.3283141665776,65.2623917227258,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136498,true,2017-10-23 05:29:49.000,-86.3788171448111,64.9137508212765,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136500,true,2017-10-23 17:29:01.000,-86.1989904441787,65.2782223227934,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136502,true,2017-10-24 05:29:10.000,-86.2503504645939,65.1686340688797,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136504,true,2017-10-24 17:27:54.000,-85.949160700773,65.2591525755382,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136507,true,2017-10-25 05:23:11.000,-84.7844293940009,65.6836557889744,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136510,true,2017-10-25 17:22:14.000,-84.5604337254742,65.6201816849529,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136513,true,2017-10-26 05:16:37.000,-83.1704005990419,65.7064686538471,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136514,true,2017-10-26 17:11:09.000,-81.816591631424,66.1749654684766,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136517,true,2017-10-27 05:09:08.000,-81.3254691720798,65.847405812071,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136520,true,2017-10-27 17:11:00.000,-81.8043399357675,66.1206242446242,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136523,true,2017-10-28 05:13:25.000,-82.4189828353697,65.8462446131482,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136526,true,2017-10-28 17:13:11.000,-82.3683994643534,65.9774072094931,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136529,true,2017-10-29 05:11:16.000,-81.8978173962503,65.4679681213753,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136532,true,2017-10-29 17:13:52.000,-82.5565308293048,65.9459107911191,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136535,true,2017-10-30 05:12:01.000,-82.098556881365,65.9928610002754,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136538,true,2017-10-30 17:09:24.000,-81.4518695185223,66.0878346006743,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136541,true,2017-10-31 05:07:19.000,-80.9366889593997,65.9083644896692,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136544,true,2017-10-31 17:12:46.000,-82.3041135039461,66.0941559811767,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136547,true,2017-11-01 05:12:15.000,-82.1788807687651,66.3197346384996,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136550,true,2017-11-01 17:09:39.000,-81.5332430523828,66.3844730900509,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136553,true,2017-11-02 05:10:10.000,-81.6611307310452,66.3546925347408,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136556,true,2017-11-02 17:08:51.000,-81.3327233294923,66.3186865647962,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136559,true,2017-11-03 05:08:57.000,-81.3618448056641,65.9390086208741,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136563,true,2017-11-03 17:13:47.000,-82.5680053995159,66.0353190665932,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136566,true,2017-11-04 05:12:10.000,-82.1622734776836,66.2750595543282,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136569,true,2017-11-04 17:12:15.000,-82.1789483172277,66.1422688976274,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136571,true,2017-11-05 05:12:49.000,-82.3171173792791,65.8197382493663,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136574,true,2017-11-05 17:11:51.000,-82.0741384931336,65.5741761827974,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136578,true,2017-11-06 05:14:44.000,-82.7871440930117,65.4794990625907,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136580,true,2017-11-06 17:13:35.000,-82.497949015955,65.8392075679861,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136584,true,2017-11-07 05:14:11.000,-82.6382087650148,65.703544268377,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136586,true,2017-11-07 17:13:52.000,-82.5522600187677,66.1875731066766,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136590,true,2017-11-08 05:17:04.000,-83.3434656891397,65.6268579507261,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136592,true,2017-11-08 17:17:01.000,-83.3231362364503,65.6506170454452,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136595,true,2017-11-09 05:14:25.000,-82.660429982542,65.6582766242965,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136598,true,2017-11-09 17:09:33.000,-81.4324613845844,65.5540356073662,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136601,true,2017-11-10 05:12:02.000,-82.0414543460595,65.3578289123805,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136604,true,2017-11-10 17:11:12.000,-81.8231591489614,65.1589372085502,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136607,true,2017-11-11 05:17:10.000,-83.3002578239544,65.552577905596,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136610,true,2017-11-11 17:16:55.000,-83.2229967891353,64.3598267948121,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136613,true,2017-11-12 05:15:14.000,-82.7858369883754,65.3822145921313,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136616,true,2017-11-12 17:11:34.000,-81.8502302968749,65.0314570669727,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136619,true,2017-11-13 05:13:33.000,-82.3294237958974,65.0013472488311,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136622,true,2017-11-13 17:14:13.000,-82.4780580754368,64.9232507067449,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136626,true,2017-11-14 05:21:15.000,-84.2166950574583,65.4632377435611,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136628,true,2017-11-14 17:17:18.000,-83.2104877091169,65.1711906191674,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136632,true,2017-11-15 05:23:36.000,-84.763112487194,65.4649463031908,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136634,true,2017-11-15 17:21:31.000,-84.2229114171807,65.5607477938289,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136637,true,2017-11-16 05:18:39.000,-83.4799856249512,65.4874025897667,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136641,true,2017-11-16 17:17:57.000,-83.2818388908903,65.1888437921787,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136643,true,2017-11-17 05:22:54.000,-84.4955898674488,65.3910661034458,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136647,true,2017-11-17 17:22:23.000,-84.3398185107021,65.5684395763371,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136650,true,2017-11-18 05:23:20.000,-84.5509061815201,65.3860533946798,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136652,true,2017-11-18 17:16:58.000,-82.9348227731045,64.1766197321996,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136655,true,2017-11-19 05:23:34.000,-84.5569126276815,62.7008498456828,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136658,true,2017-11-19 17:23:52.000,-84.6008444023788,62.4347648300332,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136662,true,2017-11-20 05:29:32.000,-85.9886171596864,62.3069669552021,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136665,true,2017-11-20 17:26:28.000,-85.1933084138732,61.8606524759204,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136668,true,2017-11-21 05:25:15.000,-84.8569019379938,61.8080246045871,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136671,true,2017-11-21 17:18:07.000,-83.0395076296139,61.9067265691728,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136674,true,2017-11-22 05:18:22.000,-83.0682404271072,61.5319386474138,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136677,true,2017-11-22 17:17:15.000,-82.7563395194324,61.3331906239773,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136679,true,2017-11-23 05:19:18.000,-83.2325251257016,61.5872393779747,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136682,true,2017-11-23 17:19:51.000,-83.3365944732054,61.5395970125694,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136685,true,2017-11-24 05:16:59.000,-82.5854063586451,61.6707953594195,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136688,true,2017-11-24 17:21:32.000,-83.6824473458725,61.3891709515801,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136691,true,2017-11-25 05:17:45.000,-82.7004749850366,61.1873987853653,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136694,true,2017-11-25 17:15:55.000,-82.2031325824141,61.5248142764159,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136697,true,2017-11-26 05:15:56.000,-82.1678558043293,61.5914609435576,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136699,true,2017-11-26 17:12:09.000,-81.181072982735,61.3605424590931,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136702,true,2017-11-27 05:14:57.000,-81.8391729123381,61.7242061972205,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136705,true,2017-11-27 17:11:59.000,-81.0584575192378,62.0118638985093,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136709,true,2017-11-28 05:17:18.000,-82.3423811055957,61.5930596533466,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136712,true,2017-11-28 17:21:14.000,-83.2847085891392,61.4674602900331,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136715,true,2017-11-29 05:20:06.000,-82.9562514741394,61.4674777380266,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136720,true,2017-11-30 05:21:11.000,-83.1392456733747,61.4727123086394,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136723,true,2017-11-30 17:17:59.000,-82.2931432554111,61.3369403626897,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136726,true,2017-12-01 05:16:33.000,-81.8857836984805,61.4458005062292,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136729,true,2017-12-01 17:20:19.000,-82.7832426721741,61.4231732083442,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136732,true,2017-12-02 05:19:23.000,-82.501208176988,61.5264547724026,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136735,true,2017-12-02 17:18:39.000,-82.2679244367292,61.5474162537449,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136737,true,2017-12-03 05:16:39.000,-81.7182949806975,61.5089220579168,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136740,true,2017-12-03 17:12:25.000,-80.6110792996911,61.4849613937432,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136743,true,2017-12-04 05:08:52.000,-79.6728154516104,61.6806351235799,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136746,true,2017-12-04 17:08:18.000,-79.4804590128047,61.793825365032,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136749,true,2017-12-05 05:11:40.000,-80.2709479849413,61.1689147969547,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136752,true,2017-12-05 17:13:06.000,-80.5756542217092,61.6567794831124,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136756,true,2017-12-06 05:10:09.000,-79.7870364998626,61.7217844033509,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136758,true,2017-12-06 17:13:26.000,-80.5543478914711,61.5633402478239,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136762,true,2017-12-07 05:15:06.000,-80.9162871471123,61.4208235780431,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136765,true,2017-12-07 17:13:36.000,-80.4865384468426,61.3535928187775,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136768,true,2017-12-08 05:17:40.000,-81.4514941480246,61.0977951632353,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136771,true,2017-12-08 17:15:52.000,-80.946987124329,61.9909515708225,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136773,true,2017-12-09 05:13:41.000,-80.3432231521641,61.5790659248416,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136777,true,2017-12-09 17:14:11.000,-80.4128116588318,61.4244858829293,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136780,true,2017-12-10 05:12:42.000,-79.9859091184771,61.6593803795695,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136783,true,2017-12-10 17:09:36.000,-79.1534105976261,61.8007939924559,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136786,true,2017-12-11 05:10:25.000,-79.29936368908,62.3768334167238,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136788,true,2017-12-11 17:10:05.000,-79.1612430743953,62.0391045044908,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136791,true,2017-12-12 05:13:28.000,-79.9479009983116,62.4357214684275,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136794,true,2017-12-12 17:12:35.000,-79.6657547905116,61.7293959550561,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136797,true,2017-12-13 05:16:02.000,-80.4711994646783,61.9385285682738,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136801,true,2017-12-13 17:20:30.000,-81.5268293945542,61.3923141636856,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
20257136804,true,2017-12-14 05:21:00.000,-81.5925561220507,61.5863696683885,"solar-geolocator","Larus hyperboreus","A880","134773221","Glaucous gull Elliott Coats"
