event-id,visible,timestamp,location-long,location-lat,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
8411663494,true,2008-07-18 10:40:56.000,1.52802999965847,55.2337399991929,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663495,true,2008-07-18 11:07:20.000,1.52661999965951,55.2350099991944,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663496,true,2008-07-18 12:37:40.000,1.51996999966413,55.2475599992016,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663497,true,2008-07-18 15:08:32.000,1.52091999966354,55.2439499992006,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663498,true,2008-07-18 15:42:04.000,1.52494999966065,55.2389099991962,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663499,true,2008-07-18 16:08:24.000,1.52581999966017,55.2336999991953,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663500,true,2008-07-19 00:37:28.000,1.57087999962314,55.2632399991466,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663501,true,2008-07-19 01:11:04.000,1.57465999961997,55.2633999991424,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663502,true,2008-07-19 02:07:32.000,1.5772299996177,55.2662599991395,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663503,true,2008-07-19 05:38:36.000,1.6062199995931,55.2526699991063,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663504,true,2008-07-19 06:07:52.000,1.61611999958348,55.270829999095,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663505,true,2008-07-19 06:38:04.000,1.60510999959262,55.2898899991081,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663506,true,2008-07-19 07:10:28.000,1.5843799996101,55.306239999132,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663507,true,2008-07-19 08:07:12.000,1.58451999960966,55.3144799991319,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663508,true,2008-07-19 08:37:00.000,1.61325999958414,55.319229999099,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663509,true,2008-07-19 09:08:00.000,1.61649999958109,55.3218999990953,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663510,true,2008-07-19 11:10:28.000,1.65350999954514,55.3463699990515,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663511,true,2008-07-19 12:11:16.000,1.63194999956631,55.3338399990772,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663512,true,2008-07-19 13:38:08.000,1.6311499995674,55.325679999078,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663513,true,2008-07-19 19:40:32.000,1.6274999995706,55.3306599990824,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663514,true,2008-07-19 23:07:16.000,1.62070999957693,55.3294299990904,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663515,true,2008-07-20 00:07:48.000,1.59904999959668,55.3234399991155,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663516,true,2008-07-20 02:38:56.000,1.60546999959157,55.3083499991079,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663517,true,2008-07-20 09:09:28.000,1.63404999956428,55.3352799990747,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663518,true,2008-07-20 09:37:48.000,1.62793999957021,55.3302399990819,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663519,true,2008-07-20 12:08:08.000,1.61909999957846,55.3279999990923,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663520,true,2008-07-20 13:12:24.000,1.61196999958493,55.3287399991006,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663521,true,2008-07-21 00:10:40.000,1.59939999959691,55.3095099991149,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663522,true,2008-07-21 07:15:44.000,1.61362999958371,55.3215499990986,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663523,true,2008-07-21 11:12:00.000,1.61371999958229,55.355049999099,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663524,true,2008-07-21 12:07:36.000,1.63254999956502,55.3515599990767,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663525,true,2008-07-21 14:11:32.000,1.65515999954426,55.3290999990492,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663526,true,2008-07-21 22:38:28.000,1.62846999956964,55.3320899990813,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663527,true,2008-07-21 23:09:44.000,1.61435999958242,55.337359999098,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663528,true,2008-07-22 06:37:44.000,1.52506999965973,55.2627299991964,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663529,true,2008-07-22 07:07:16.000,1.4928999996838,55.2557999992298,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663530,true,2008-07-22 08:09:44.000,1.47869999969537,55.2092499992437,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663531,true,2008-07-22 09:09:40.000,1.48640999969109,55.1747699992356,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663532,true,2008-07-22 09:37:08.000,1.48262999969387,55.1706999992393,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663533,true,2008-07-22 10:07:52.000,1.48278999969375,55.1711299992392,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663534,true,2008-07-22 10:39:20.000,1.48815999969023,55.1633899992336,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663535,true,2008-07-22 12:37:00.000,1.4653399997056,55.1762499992568,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663536,true,2008-07-22 13:09:44.000,1.47408999969971,55.173409999248,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663537,true,2008-07-22 13:40:52.000,1.4729999997005,55.1723399992491,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663538,true,2008-07-22 15:37:36.000,1.47442999969947,55.1735099992476,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663539,true,2008-07-22 16:37:32.000,1.4743899996995,55.1736499992477,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663540,true,2008-07-22 17:08:16.000,1.47398999969973,55.1750799992481,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663541,true,2008-07-22 19:37:44.000,1.46986999970316,55.156099999252,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663542,true,2008-07-22 20:08:48.000,1.44267999972143,55.1490599992787,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663543,true,2008-07-22 21:08:16.000,1.39592999975047,55.1434899993228,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663544,true,2008-07-22 21:38:12.000,1.38780999975567,55.1270699993301,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663545,true,2008-07-22 23:07:00.000,1.41373999974166,55.0795499993057,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663546,true,2008-07-22 23:41:36.000,1.41592999974069,55.0668899993035,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663547,true,2008-07-23 00:10:12.000,1.4189399997391,55.0587299993006,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663548,true,2008-07-23 00:38:24.000,1.42218999973724,55.0539699992974,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663549,true,2008-07-23 01:08:32.000,1.41713999974059,55.0454799993021,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663550,true,2008-07-23 02:07:20.000,1.42867999973371,55.0377299992911,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663551,true,2008-07-23 02:40:08.000,1.42797999973418,55.0364299992917,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663552,true,2008-07-23 04:09:44.000,1.39132999975644,55.027599999326,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663553,true,2008-07-23 05:10:24.000,1.38599999975941,55.0310999993309,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663554,true,2008-07-23 06:08:48.000,1.38494999975994,55.0338299993319,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663555,true,2008-07-23 06:38:28.000,1.3777999997639,55.0372299993384,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663556,true,2008-07-23 07:09:00.000,1.38021999976245,55.0402799993362,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663557,true,2008-07-23 07:37:00.000,1.38296999976071,55.0466599993338,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663558,true,2008-07-23 08:37:00.000,1.35769999977461,55.0521399993565,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663559,true,2008-07-23 09:07:32.000,1.35521999977597,55.0513399993586,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663560,true,2008-07-23 09:38:08.000,1.3558099997756,55.0529499993581,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663561,true,2008-07-23 10:07:28.000,1.33984999978402,55.0552399993721,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663562,true,2008-07-23 10:37:00.000,1.35085999977792,55.0660999993626,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663563,true,2008-07-23 13:38:48.000,1.36612999976925,55.0794299993492,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663564,true,2008-07-23 14:07:08.000,1.36726999976879,55.0733099993482,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663565,true,2008-07-23 14:38:56.000,1.37773999976309,55.0674499993387,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663566,true,2008-07-23 15:09:32.000,1.3669099997692,55.0655699993484,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663567,true,2008-07-23 15:37:44.000,1.35708999977467,55.0618599993571,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663568,true,2008-07-23 16:09:36.000,1.35668999977501,55.0572099993574,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663569,true,2008-07-23 16:38:52.000,1.3622799997722,55.0488499993524,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663570,true,2008-07-23 17:07:48.000,1.36244999977223,55.0441199993522,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663571,true,2008-07-23 17:39:56.000,1.35847999977424,55.0500599993557,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663572,true,2008-07-23 19:08:36.000,1.35479999977612,55.054029999359,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663573,true,2008-07-23 23:08:36.000,1.37015999976791,55.0467599993453,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663574,true,2008-07-23 23:38:24.000,1.36927999976841,55.0465299993461,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663575,true,2008-07-24 01:38:32.000,1.36426999977109,55.0497399993506,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663576,true,2008-07-24 05:12:56.000,1.35706999977483,55.056379999357,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663577,true,2008-07-24 06:09:36.000,1.35546999977562,55.0592099993585,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663578,true,2008-07-24 08:40:12.000,1.35877999977377,55.0613199993556,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663579,true,2008-07-24 15:07:04.000,1.35806999977428,55.0565199993562,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663580,true,2008-07-24 16:08:36.000,1.36226999977217,55.0502499993524,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663581,true,2008-07-24 17:38:40.000,1.35890999977361,55.0644999993555,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663582,true,2008-07-24 18:08:44.000,1.34324999978205,55.0626199993692,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663583,true,2008-07-24 20:37:00.000,1.36056999977266,55.066259999354,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663584,true,2008-07-25 00:08:08.000,1.37806999976278,55.0719299993385,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663585,true,2008-07-25 03:07:40.000,1.36566999976983,55.0676899993495,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663586,true,2008-07-25 09:39:04.000,1.35607999977516,55.064069999358,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663587,true,2008-07-25 11:38:20.000,1.36001999977313,55.0599799993545,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663588,true,2008-07-25 15:07:12.000,1.36378999977068,55.0743399993513,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663589,true,2008-07-25 16:37:12.000,1.3720699997662,55.0705199993438,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663590,true,2008-07-25 17:09:36.000,1.36947999976779,55.0649699993461,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663591,true,2008-07-25 19:07:20.000,1.36542999977,55.0661599993497,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663592,true,2008-07-25 20:38:16.000,1.35525999977579,55.0569399993586,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663593,true,2008-07-25 21:37:04.000,1.35309999977679,55.0630399993606,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663594,true,2008-07-26 02:08:20.000,1.35730999977459,55.0605099993569,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663595,true,2008-07-26 04:37:40.000,1.36419999977035,55.0781399993509,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663596,true,2008-07-26 09:08:20.000,1.37607999976407,55.0662399993402,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663597,true,2008-07-26 09:37:16.000,1.37713999976345,55.0667699993392,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663598,true,2008-07-26 12:38:28.000,1.3712699997668,55.0645999993445,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663599,true,2008-07-26 13:09:48.000,1.3718199997665,55.064649999344,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663600,true,2008-07-26 16:07:36.000,1.37653999976319,55.08842999934,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663601,true,2008-07-26 21:07:32.000,1.36264999977197,55.049629999352,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663602,true,2008-07-26 22:09:44.000,1.36137999977268,55.0490799993532,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663603,true,2008-07-26 23:08:56.000,1.36096999977294,55.0477899993535,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663604,true,2008-07-27 01:08:32.000,1.37967999976255,55.0474099993368,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663605,true,2008-07-27 06:07:04.000,1.37858999976325,55.0444799993377,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663606,true,2008-07-27 07:10:20.000,1.37802999976359,55.0436299993382,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663607,true,2008-07-27 09:09:44.000,1.38094999976203,55.0403399993356,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663608,true,2008-07-27 10:09:32.000,1.37392999976571,55.050379999342,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663609,true,2008-07-27 10:38:32.000,1.3661099997701,55.048689999349,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663610,true,2008-07-27 11:38:00.000,1.36500999977071,55.0486499993499,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663611,true,2008-07-27 12:07:00.000,1.3648199997708,55.0489899993501,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663612,true,2008-07-27 12:37:28.000,1.35892999977415,55.0443499993553,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663613,true,2008-07-27 16:08:16.000,1.3600199997734,55.0499699993544,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663614,true,2008-07-27 16:38:56.000,1.36348999977164,55.0450399993513,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663615,true,2008-07-27 17:38:44.000,1.36668999976996,55.0422099993484,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663616,true,2008-07-27 18:08:04.000,1.36656999977003,55.0418099993485,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663617,true,2008-07-27 18:38:08.000,1.36817999976918,55.040559999347,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663618,true,2008-07-27 19:39:40.000,1.34423999978221,55.0366999993681,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663619,true,2008-07-27 20:39:32.000,1.3697699997682,55.0440299993456,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663620,true,2008-07-27 21:09:32.000,1.37077999976763,55.0445999993448,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663621,true,2008-07-27 22:09:24.000,1.37224999976677,55.0456799993434,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663622,true,2008-07-27 22:37:56.000,1.37709999976377,55.0562899993392,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663623,true,2008-07-28 00:38:24.000,1.37662999976378,55.0651999993397,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663624,true,2008-07-28 07:09:48.000,1.3835199997594,55.0824299993336,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663625,true,2008-07-28 07:39:20.000,1.38182999976038,55.0816999993351,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663626,true,2008-07-28 08:07:04.000,1.38711999975741,55.0794399993303,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663627,true,2008-07-28 08:37:28.000,1.37566999976424,55.0684099993406,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663628,true,2008-07-28 09:08:52.000,1.37628999976389,55.06810999934,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663629,true,2008-07-28 10:07:00.000,1.37555999976432,55.0677299993407,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663630,true,2008-07-28 10:38:52.000,1.37695999976352,55.0680899993394,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663631,true,2008-07-28 12:39:36.000,1.37155999976657,55.0671999993442,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663632,true,2008-07-28 13:08:52.000,1.36448999977053,55.0656899993506,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663633,true,2008-07-28 14:39:20.000,1.35713999977465,55.061649999357,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663634,true,2008-07-28 15:09:36.000,1.36139999977254,55.0541399993532,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663635,true,2008-07-28 16:07:32.000,1.36521999977047,55.0531799993498,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663636,true,2008-07-28 16:38:32.000,1.36603999977002,55.0530199993491,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663637,true,2008-07-28 18:08:56.000,1.36669999976978,55.0484799993484,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663638,true,2008-07-28 21:10:04.000,1.37899999976241,55.0666099993376,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663639,true,2008-07-29 04:40:40.000,1.37785999976383,55.0387299993383,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663640,true,2008-07-29 06:40:40.000,1.37273999976647,55.046799999343,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663641,true,2008-07-29 07:08:12.000,1.37243999976665,55.0466299993433,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663642,true,2008-07-29 07:37:08.000,1.36624999977011,55.0455899993488,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663643,true,2008-07-29 08:09:36.000,1.36208999977243,55.0441999993525,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663644,true,2008-07-29 08:39:24.000,1.36104999977296,55.0453799993534,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663645,true,2008-07-29 09:07:48.000,1.3600699997735,55.0453699993543,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663646,true,2008-07-29 13:38:24.000,1.36224999977194,55.0590499993525,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663647,true,2008-07-29 14:09:04.000,1.3705399997672,55.0650199993452,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663648,true,2008-07-29 15:08:48.000,1.37241999976614,55.0653999993435,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663649,true,2008-07-29 16:08:32.000,1.37334999976557,55.0672899993426,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663650,true,2008-07-29 18:10:12.000,1.37215999976587,55.0806899993438,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663651,true,2008-07-29 18:39:48.000,1.34255999978199,55.0786899993699,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663652,true,2008-07-29 21:37:28.000,1.14114999986859,55.0925499995257,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663653,true,2008-07-29 22:10:04.000,1.11600999987708,55.0920899995427,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663654,true,2008-07-29 23:08:44.000,1.04677999989822,55.0882599995868,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663655,true,2008-07-30 04:37:00.000,0.739099999960616,55.0367799997424,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663656,true,2008-07-30 06:09:52.000,0.624179999973912,55.0464299997863,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663657,true,2008-07-30 07:07:00.000,0.554309999980189,55.0543299998098,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663658,true,2008-07-30 07:41:20.000,0.512629999983397,55.0583099998228,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663659,true,2008-07-30 08:39:44.000,0.439119999988164,55.0694199998439,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663660,true,2008-07-30 09:41:24.000,0.35783999999236,55.0758099998648,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
8411663661,true,2008-07-30 12:41:08.000,0.132819999999423,55.1033999999108,"gps","Halichoerus grypus","gp13-902-08","gp13-902-08","GreySeal_McConnell_UK"
