event-id,visible,timestamp,location-long,location-lat,argos:best-level,argos:calcul-freq,argos:error-radius,argos:gdop,argos:iq,argos:lc,argos:nb-mes,argos:nb-mes-120,argos:nopc,argos:orientation,argos:sat-id,argos:semi-major,argos:semi-minor,manually-marked-outlier,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
14107962511,true,2011-07-22 10:21:05.000,-87.55795,28.55798,,4.016777483E8,6469.0,4269,"","B",2,,,135.0,"NN",10184.0,4109.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962512,true,2011-07-22 14:44:50.000,-87.70032,28.54108,,4.016777952E8,1490.0,911,"","1",5,,,91.0,"MA",12190.0,182.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962513,true,2011-07-22 14:44:50.000,-87.71221,28.53857,,4.016777868E8,1522.0,1651,"","0",5,,,88.0,"NM",17540.0,132.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962514,true,2011-07-23 01:25:26.000,-87.73325,28.61844,,4.016778041E8,9432.0,7233,"","A",3,,,45.0,"NL",30369.0,2929.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962515,true,2011-07-23 02:00:58.000,-87.76974,28.58549,,4.01677763E8,15001.0,8397,"","B",1,,,41.0,"NM",42178.0,5335.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962516,true,2011-07-23 02:02:50.000,-87.84006,28.56617,,4.01677816E8,9201.0,7530,"","B",2,,,41.0,"MA",33016.0,2564.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962517,true,2011-07-23 03:40:33.000,-88.09031,28.34341,,4.016777884E8,2349.0,1804,"","0",6,,,96.0,"MA",23477.0,235.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962518,true,2011-07-23 06:43:46.000,-88.28065,28.22595,,4.016777439E8,5583.0,5335,"","B",1,,,86.0,"NN",7471.0,4172.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962519,true,2011-07-23 08:41:08.000,-88.31685,28.32026,,4.016777809E8,6782.0,5756,"","B",2,,,77.0,"NP",13325.0,3451.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962520,true,2011-07-23 10:08:43.000,-88.33371,28.43388,,4.016777694E8,693.0,621,"","1",9,,,8.0,"NN",1536.0,312.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962521,true,2011-07-23 10:10:36.000,-88.34488,28.44411,,4.016777786E8,2048.0,951,"","0",4,,,79.0,"NK",3360.0,1248.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962522,true,2011-07-23 14:01:49.000,-88.58457,28.43288,,4.016777754E8,7975.0,787,"","0",12,,,100.0,"NL",115421.0,551.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962523,true,2011-07-23 14:11:00.000,-88.56458,28.43007,,4.016777617E8,56546.0,6157,"","B",2,,,100.0,"NM",468559.0,6824.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962524,true,2011-07-23 18:12:33.000,-88.76759,28.54865,,4.016777586E8,1832.0,395,"","0",6,,,57.0,"NP",2696.0,1244.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962525,true,2011-07-23 23:13:16.000,-88.77291,28.53542,,4.016777341E8,1346.0,3775,"","1",4,,,93.0,"NK",12480.0,145.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962526,true,2011-07-24 01:12:35.000,-89.18041,28.46846,,4.016777704E8,103262.0,11742,"","B",1,,,98.0,"NL",153784.0,69337.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962527,true,2011-07-24 03:12:52.000,-88.76439,28.31353,,4.016777746E8,486.0,428,"","2",11,,,36.0,"NM",805.0,293.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962528,true,2011-07-24 03:14:08.000,-88.78245,28.29569,,4.016777821E8,515.0,196,"","1",12,,,81.0,"MA",2069.0,128.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962529,true,2011-07-24 06:36:03.000,-88.8119,28.24087,,4.016777667E8,7966.0,3478,"","A",3,,,0.0,"NN",23720.0,2675.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962530,true,2011-07-24 06:37:48.000,-88.81517,28.33251,,4.0167779E8,1719.0,1712,"","B",2,,,28.0,"NP",2224.0,1328.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962531,true,2011-07-24 08:16:51.000,-88.80591,28.30474,,4.016777613E8,841.0,154,"","1",17,,,100.0,"NN",2285.0,309.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962532,true,2011-07-24 08:21:52.000,-88.83388,28.31364,,4.016777591E8,254.0,161,"","2",12,,,88.0,"NP",499.0,129.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962533,true,2011-07-24 09:52:57.000,-88.82941,28.26738,,4.016777729E8,547.0,255,"","1",9,,,58.0,"NK",960.0,311.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962534,true,2011-07-24 09:54:57.000,-88.84538,28.31073,,4.016777838E8,1998.0,406,"","0",5,,,74.0,"NN",3887.0,1026.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962535,true,2011-07-24 11:25:55.000,-88.83321,28.28792,,4.016777765E8,3795.0,2735,"","0",4,,,140.0,"NK",11457.0,1257.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962536,true,2011-07-24 12:05:08.000,-88.83348,28.27398,,4.016777799E8,3388.0,3449,"","B",1,,,133.0,"NL",5036.0,2279.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962537,true,2011-07-25 01:07:57.000,-88.72194,28.15725,,4.01677749E8,181.0,132,"","3",13,,,75.0,"NM",295.0,111.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962538,true,2011-07-25 01:08:23.000,-88.72482,28.15686,,4.016777495E8,326.0,205,"","2",11,,,82.0,"NL",1101.0,96.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962539,true,2011-07-25 01:16:06.000,-88.72206,28.15716,,4.016777498E8,250.0,598,"","3",7,,,146.0,"MA",457.0,136.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962540,true,2011-07-25 02:49:58.000,-88.71216,28.15016,,4.016777959E8,1356.0,3629,"","B",1,,,100.0,"NM",1667.0,1102.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962541,true,2011-07-25 02:49:58.000,-88.71398,28.15986,,4.01677792E8,1676.0,4740,"","B",1,,,161.0,"NL",2295.0,1223.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962542,true,2011-07-25 02:54:22.000,-88.67976,28.18197,,4.016777831E8,1664.0,363,"","0",7,,,76.0,"MA",10766.0,257.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962543,true,2011-07-25 06:28:35.000,-88.68224,28.24391,,4.016777824E8,13848.0,3987,"","A",3,,,88.0,"NP",60077.0,3192.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962544,true,2011-07-25 08:07:32.000,-88.62239,28.24406,,4.016777813E8,452.0,162,"","2",10,,,87.0,"NN",904.0,226.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962545,true,2011-07-25 08:08:37.000,-88.61209,28.25128,,4.016777865E8,1031.0,370,"","1",6,,,122.0,"NP",1580.0,672.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962546,true,2011-07-25 09:48:32.000,-88.64638,28.27579,,4.016777781E8,210.0,462,"","3",9,,,148.0,"NN",517.0,85.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962547,true,2011-07-25 09:53:48.000,-88.65643,28.28127,,4.016777702E8,1232.0,954,"","B",2,,,146.0,"NP",1308.0,1160.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962548,true,2011-07-26 00:02:07.000,-88.68868,28.11517,,4.016777303E8,11855.0,4552,"","A",3,,,11.0,"NK",55856.0,2516.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962549,true,2011-07-26 00:43:09.000,-88.63126,27.95629,,4.01677778E8,835.0,251,"","1",7,,,37.0,"NM",1295.0,538.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962550,true,2011-07-26 02:19:20.000,-88.64464,27.90354,,4.016777706E8,7940.0,2854,"","B",2,,,54.0,"NM",22726.0,2774.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962551,true,2011-07-26 06:18:46.000,-88.69843,27.87911,,4.016777788E8,3533.0,3133,"","0",5,,,101.0,"NP",25730.0,485.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962552,true,2011-07-26 09:02:20.000,-88.65148,27.80321,,4.016777426E8,1051.0,1908,"","1",5,,,161.0,"NK",3526.0,313.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962553,true,2011-07-27 00:41:40.000,-88.28887,27.93733,,4.016777779E8,822.0,186,"","1",10,,,63.0,"NL",1995.0,338.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962554,true,2011-07-27 02:03:12.000,-88.26316,27.97249,,4.016777752E8,711.0,357,"","1",7,,,72.0,"NM",3971.0,127.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962555,true,2011-07-27 02:13:58.000,-88.23363,27.96839,,4.016777635E8,537.0,162,"","1",12,,,43.0,"MA",572.0,504.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962556,true,2011-07-27 02:19:32.000,-88.23134,27.96587,,4.016777612E8,2746.0,910,"","B",2,,,84.0,"NL",3193.0,2360.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962557,true,2011-07-27 03:42:15.000,-88.20824,27.95677,,4.016777756E8,10294.0,3562,"","B",1,,,92.0,"NM",12227.0,8665.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962558,true,2011-07-27 06:11:35.000,-88.22085,28.01006,,4.016777789E8,490.0,369,"","2",11,,,2.0,"NP",888.0,270.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962559,true,2011-07-27 07:40:43.000,-88.28398,28.06851,,4.016777827E8,634.0,675,"","1",7,,,98.0,"NN",3461.0,116.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962560,true,2011-07-27 09:35:59.000,-88.29315,28.09006,,4.016777836E8,3436.0,4107,"","B",1,,,91.0,"NP",4204.0,2807.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962561,true,2011-07-27 10:22:56.000,-88.2976,28.1146,,4.016777792E8,450.0,956,"","2",6,,,108.0,"NK",3805.0,53.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962562,true,2011-07-28 01:38:38.000,-88.49511,28.17572,,4.016777772E8,3831.0,518,"","0",15,,,79.0,"NM",44470.0,330.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962563,true,2011-07-28 01:49:06.000,-88.4885,28.16043,,4.016777542E8,11431.0,1666,"","B",2,,,80.0,"MA",38450.0,3398.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962564,true,2011-07-28 03:37:59.000,-88.50826,28.13777,,4.016777728E8,3285.0,2748,"","0",5,,,105.0,"MA",32496.0,332.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962565,true,2011-07-28 07:48:04.000,-88.59068,28.15728,,4.016777866E8,11954.0,5044,"","0",6,,,108.0,"NP",152163.0,939.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962566,true,2011-07-28 09:10:36.000,-88.64878,28.21547,,4.016777912E8,1395.0,1437,"","1",7,,,119.0,"NN",11999.0,162.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962567,true,2011-07-28 12:18:15.000,-88.71762,28.27518,,4.016777784E8,4406.0,5218,"","B",1,,,90.0,"NM",5635.0,3444.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962568,true,2011-07-29 00:17:16.000,-88.48638,28.02998,,4.016777829E8,2056.0,1131,"","0",4,,,62.0,"NL",16253.0,260.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962569,true,2011-07-29 01:37:01.000,-88.50099,28.0381,,4.016777892E8,4603.0,3567,"","B",1,,,70.0,"MA",5491.0,3858.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962570,true,2011-07-29 03:18:56.000,-88.50127,28.03646,,4.01677777E8,5764.0,5470,"","B",1,,,95.0,"MA",6609.0,5027.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962571,true,2011-07-29 07:33:45.000,-88.55894,27.83825,,4.016777777E8,975.0,181,"","1",13,,,97.0,"NP",3404.0,279.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962572,true,2011-07-29 08:58:06.000,-88.54825,27.83978,,4.016777769E8,16091.0,3241,"","B",2,,,128.0,"NN",19608.0,13204.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962573,true,2011-07-29 09:30:16.000,-88.52692,27.81143,,4.016777794E8,527.0,265,"","1",12,,,163.0,"NK",787.0,352.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962574,true,2011-07-29 11:17:01.000,-88.53834,27.83422,,4.016777841E8,6107.0,3259,"","B",2,,,72.0,"NK",11786.0,3164.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962575,true,2011-07-29 13:32:13.000,-88.5413,27.81953,,4.016777513E8,9922.0,5528,"","B",1,,,73.0,"NM",12984.0,7581.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962576,true,2011-07-29 15:15:15.000,-88.4912,27.8636,,4.016777533E8,289.0,258,"","2",9,,,61.0,"NM",524.0,159.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962577,true,2011-07-30 00:04:26.000,-88.47093,27.76507,,4.016777772E8,1744.0,2152,"","0",6,,,169.0,"NK",6711.0,453.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962578,true,2011-07-30 00:04:41.000,-88.45453,27.71286,,4.016777977E8,1040.0,548,"","1",6,,,62.0,"NL",2621.0,412.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962579,true,2011-07-30 01:11:40.000,-88.40207,27.74179,,4.016777863E8,1347.0,1351,"","1",6,,,170.0,"MA",4255.0,426.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962580,true,2011-07-30 01:47:01.000,-88.47689,27.72505,,4.016777831E8,277.0,162,"","2",11,,,100.0,"NL",542.0,141.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962581,true,2011-07-30 02:36:29.000,-88.49656,27.72119,,4.016777866E8,4392.0,2719,"","B",1,,,91.0,"NM",4956.0,3891.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962582,true,2011-07-30 02:45:52.000,-88.50289,27.70953,,4.016777735E8,4644.0,3040,"","B",2,,,90.0,"MA",6233.0,3460.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962583,true,2011-07-30 07:16:23.000,-88.49744,27.80323,,4.016777948E8,4592.0,4237,"","0",4,,,92.0,"NN",32985.0,639.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962584,true,2011-07-30 07:20:36.000,-88.50885,27.80053,,4.016777788E8,624.0,145,"","1",14,,,96.0,"NP",1485.0,262.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962585,true,2011-07-30 08:57:56.000,-88.50629,27.81628,,4.016777753E8,10408.0,2711,"","A",3,,,80.0,"NN",55552.0,1950.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962586,true,2011-07-30 09:00:22.000,-88.57525,27.86289,,4.016777827E8,959.0,417,"","1",9,,,72.0,"NP",2436.0,377.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962587,true,2011-07-30 09:03:28.000,-88.57535,27.86308,,4.016777823E8,1727.0,811,"","B",1,,,78.0,"NK",2234.0,1335.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962588,true,2011-07-30 10:48:49.000,-88.62791,27.89464,,4.016777792E8,2170.0,2018,"","0",5,,,100.0,"NK",60315.0,78.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962589,true,2011-07-30 12:38:33.000,-88.65926,27.92802,,4.016777371E8,3924.0,4463,"","B",1,,,100.0,"NL",6109.0,2520.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962590,true,2011-07-30 13:12:41.000,-88.65127,27.92408,,4.016777498E8,4685.0,6125,"","B",1,,,102.0,"NM",9380.0,2340.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962591,true,2011-07-31 00:28:42.000,-88.25874,27.94028,,4.01677753E8,387.0,530,"","2",7,,,110.0,"NM",1085.0,138.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962592,true,2011-07-31 02:01:26.000,-88.1675,27.8752,,4.016777859E8,5076.0,2767,"","0",4,,,47.0,"NM",15787.0,1632.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962593,true,2011-07-31 04:13:21.000,-88.08309,27.90231,,4.016777879E8,3067.0,2427,"","0",4,,,63.0,"MA",18884.0,498.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962594,true,2011-07-31 07:11:20.000,-87.9584,27.92071,,4.016777792E8,329.0,138,"","2",12,,,87.0,"NP",443.0,244.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962595,true,2011-07-31 08:43:05.000,-87.92665,27.93094,,4.0167778E8,650.0,229,"","1",11,,,104.0,"NN",2687.0,157.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962596,true,2011-07-31 08:47:13.000,-87.92269,27.9335,,4.016777701E8,2101.0,804,"","B",2,,,101.0,"NP",2599.0,1698.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962597,true,2011-07-31 10:22:34.000,-87.83455,27.89007,,4.016777754E8,649.0,915,"","1",6,,,18.0,"NN",1628.0,258.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962598,true,2011-07-31 10:24:20.000,-87.83846,27.91014,,4.016777794E8,370.0,153,"","2",11,,,80.0,"NK",753.0,181.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962599,true,2011-07-31 11:58:16.000,-87.75012,27.94206,,4.016777837E8,2517.0,2582,"","0",4,,,115.0,"NK",11453.0,553.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
14107962600,true,2011-07-31 12:46:38.000,-87.69995,27.94659,,4.016777849E8,469.0,1321,"","2",5,,,115.0,"NM",1978.0,111.0,,"argos-doppler-shift","Physeter macrocephalus","2011GoM-MK10-05685","2011GoM-Pma-05921","Sperm whales Gulf of Mexico 2011-2013 - Argos data"
