event-id,visible,timestamp,location-long,location-lat,acceleration-x,acceleration-y,acceleration-z,cpu-temperature,external-temperature,gps:hdop,gps:satellite-count,gps-time-to-fix,gps:vdop,height-above-msl,import-marked-outlier,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
19626108702,true,2018-09-03 23:07:26.000,9.32061,45.78334,7.750195495,-3.0165255399999995,4.888615025,23.26,28.28,1.3,6,32.0,0.9,273.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626105428,true,2018-09-03 23:14:56.000,9.32053,45.78351,7.403040085,-3.478418755,5.125935955,22.13,27.95,1.2,7,34.0,0.8,300.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106139,true,2018-09-03 23:22:20.000,9.31995,45.78326,7.414808065,-3.368584275,5.08965135,22.13,27.37,1.4,6,22.0,2.2,198.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626105120,true,2018-09-03 23:29:44.000,9.32055,45.78343,7.42167272,-3.5343166599999996,5.03473411,22.13,27.52,1.4,7,14.0,2.1,296.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626104588,true,2018-09-03 23:37:35.000,9.32048,45.78338,7.19415844,-3.6343444899999997,5.308339644999999,23.26,28.43,1.2,8,44.0,2.0,257.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626105109,true,2018-09-03 23:44:42.000,9.32035,45.78343,7.304973585,-3.5362779899999994,5.173988539999999,22.13,27.37,1.3,7,12.0,0.8,232.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626105839,true,2018-09-03 23:52:14.000,9.32078,45.78336,7.340277525,-3.4117335349999998,5.154375239999999,22.13,27.57,1.2,7,12.0,0.8,340.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106187,true,2018-09-03 23:59:42.000,9.32055,45.78335,7.597211755,-3.3617196199999997,4.845465764999999,22.13,27.42,1.2,7,12.0,0.8,261.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106563,true,2018-09-04 00:07:28.000,9.32073,45.78337,7.54131385,-3.3038603849999997,5.0062948249999994,22.13,27.95,0.9,8,34.0,0.8,318.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626107543,true,2018-09-04 00:14:45.000,9.32061,45.78337,7.65899365,-3.1695092799999998,4.99158485,22.13,27.23,1.6,5,14.0,0.9,275.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106769,true,2018-09-04 00:22:19.000,9.32048,45.78333,7.489338605,-3.2754211,5.016101474999999,23.26,27.9,1.3,6,22.0,0.8,268.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626107166,true,2018-09-04 00:29:45.000,9.32058,45.78342,7.613883059999999,-3.217561865,4.929802955,22.13,27.61,1.1,6,14.0,0.8,255.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106965,true,2018-09-04 00:37:14.000,9.32061,45.78337,7.640361015,-3.246981815,4.845465764999999,22.13,27.57,1.8,5,12.0,0.9,268.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626107235,true,2018-09-04 00:44:51.000,9.32051,45.78346,7.750195495,-3.2077552149999997,4.639526115,22.13,27.61,0.9,7,24.0,0.8,266.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626107278,true,2018-09-04 00:52:20.000,9.32055,45.78338,7.687432935,-3.2038325549999995,4.819968475,24.39,29.29,0.8,8,24.0,0.8,285.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626107567,true,2018-09-04 00:59:43.000,9.32051,45.78345,7.62761237,-3.16754795,4.876847045,22.13,27.52,1.0,7,12.0,0.9,251.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626107233,true,2018-09-04 01:07:27.000,9.32046,45.78332,7.848261995,-3.2077552149999997,4.55616959,22.13,27.9,1.2,6,34.0,2.0,266.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108316,true,2018-09-04 01:14:50.000,9.32048,45.78349,7.841397339999999,-3.0694814499999996,4.606183505,22.13,27.52,0.8,9,24.0,0.7,264.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108097,true,2018-09-04 01:22:14.000,9.3203,45.78346,7.84532,-3.0979207349999998,4.627758135,22.13,27.04,0.9,7,14.0,0.8,269.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626107375,true,2018-09-04 01:29:46.000,9.32046,45.78346,7.8198227099999995,-3.18912258,4.6709073949999995,22.13,27.18,0.9,7,14.0,0.8,285.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626107419,true,2018-09-04 01:37:20.000,9.3205,45.78342,7.853165319999999,-3.184219255,4.5895122,22.13,27.52,0.7,9,24.0,0.8,328.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626107199,true,2018-09-04 01:44:51.000,9.32043,45.78342,7.733524189999999,-3.2126585399999996,4.723863305,22.13,27.52,0.8,8,24.0,0.8,271.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626107729,true,2018-09-04 01:52:21.000,9.32043,45.78339,7.680568279999999,-3.1459733199999995,4.788587195,22.13,27.71,0.8,8,24.0,0.8,300.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108026,true,2018-09-04 01:59:48.000,9.32038,45.7832,7.755098819999999,-3.1057660549999997,4.752302589999999,22.13,27.09,0.8,9,22.0,0.8,200.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106929,true,2018-09-04 02:07:20.000,9.32066,45.78342,7.738427515,-3.250904475,4.66600407,22.13,27.18,0.7,9,22.0,0.8,303.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106839,true,2018-09-04 02:14:50.000,9.3208,45.78362,7.771770125,-3.26365312,4.682675375,22.13,27.52,1.3,6,24.0,0.9,380.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626107312,true,2018-09-04 02:22:21.000,9.3205,45.78343,7.718814215,-3.1989292299999996,4.707191999999999,22.13,27.57,0.9,7,24.0,0.9,210.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626107561,true,2018-09-04 02:29:51.000,9.32036,45.78323,7.768828129999999,-3.16754795,4.620893479999999,22.13,27.57,1.0,7,24.0,0.9,153.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626107859,true,2018-09-04 02:37:19.000,9.32053,45.78309,7.8364940149999995,-3.129302015,4.59735752,22.13,27.52,0.9,8,22.0,0.9,194.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626107671,true,2018-09-04 02:44:55.000,9.32061,45.78364,7.838455345,-3.1528379749999997,4.592454194999999,22.13,27.37,1.1,6,32.0,0.9,203.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626111093,true,2018-09-04 02:52:20.000,9.32056,45.78276,7.783538104999999,-2.587974935,5.049444085,22.13,27.23,1.2,7,24.0,0.9,294.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626112757,true,2018-09-04 02:59:57.000,9.3213,45.78392,8.461177619999999,-1.7504870249999998,4.129580314999999,22.13,27.61,1.0,6,34.0,0.9,600.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626100934,true,2018-09-04 03:07:40.000,9.32071,45.78367,7.805112735,-4.464967744999999,3.3470096449999995,23.26,27.61,1.1,6,54.0,0.8,209.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110362,true,2018-09-04 03:15:02.000,9.32053,45.78288,8.042433665,-2.74390067,4.561072915,22.13,27.85,1.6,5,44.0,0.9,255.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108939,true,2018-09-04 03:29:31.000,9.32056,45.7834,8.051259649999999,-2.98318293,4.343365285,23.26,28.09,1.0,8,34.0,0.8,265.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626104556,true,2018-09-04 03:37:19.000,9.32056,45.78345,7.252017675,-3.641209145,5.724141605,22.13,27.57,1.1,8,22.0,1.8,257.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626112965,true,2018-09-04 03:44:50.000,9.32015,45.78344,2.38693861,-1.3356657299999999,8.628871335,21.0,25.98,1.0,8,24.0,0.8,249.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626098037,true,2018-09-04 03:52:15.000,9.32011,45.78356,4.16586492,-5.212234475,7.100995264999999,19.87,24.93,1.5,7,14.0,0.8,244.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626098580,true,2018-09-04 03:59:47.000,9.32036,45.78267,2.231012875,-5.037676105,7.752156824999999,19.87,24.98,1.9,6,14.0,0.9,284.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626104226,true,2018-09-04 04:07:20.000,9.32066,45.78282,5.01315948,-3.7088750299999997,7.565830474999999,19.87,24.93,1.9,6,24.0,0.8,285.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106357,true,2018-09-04 04:14:52.000,9.32063,45.7829,5.85849271,-3.3372029949999997,6.79993111,19.87,24.88,1.4,7,24.0,0.8,274.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110116,true,2018-09-04 04:22:14.000,9.3206,45.78324,7.31379957,-2.791953255,5.5907711650000005,19.87,25.84,2.2,5,14.0,1.7,232.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626100449,true,2018-09-04 04:29:46.000,9.32056,45.78331,2.40851324,-4.56793757,8.216992034999999,22.13,26.37,1.1,8,14.0,0.8,249.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626102861,true,2018-09-04 04:37:21.000,9.32068,45.78324,6.730303895,-4.03445581,5.516240625,21.0,25.74,1.6,7,24.0,0.8,273.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106065,true,2018-09-04 04:44:46.000,9.32066,45.78329,7.00587076,-3.380352255,5.55252523,21.0,26.27,1.0,8,14.0,0.8,277.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626111337,true,2018-09-04 04:52:20.000,9.32053,45.78321,8.31015521,-2.5330576949999997,4.12271566,24.39,28.76,0.9,9,24.0,0.7,268.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626113034,true,2018-09-04 04:59:46.000,9.32078,45.78299,9.177063069999999,-1.067944185,2.04958985,27.78,32.88,1.4,6,14.0,0.8,284.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106774,true,2018-09-04 05:07:19.000,9.32066,45.78304,8.10225423,-3.272479105,3.9167760099999995,27.78,32.88,0.8,10,22.0,0.7,282.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626104363,true,2018-09-04 05:14:49.000,9.32033,45.78312,6.143866224999999,-3.6794550799999994,6.210551444999999,27.78,33.65,1.0,8,22.0,0.7,269.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626099594,true,2018-09-04 05:22:21.000,9.32035,45.7833,4.24235679,-4.776819215,6.924475564999999,26.65,32.26,1.3,6,24.0,0.9,275.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106687,true,2018-09-04 05:29:52.000,9.32035,45.78339,6.385109815,-3.2871890799999997,6.409626439999999,24.39,29.96,1.1,7,24.0,0.8,295.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626104154,true,2018-09-04 05:37:31.000,9.32013,45.78361,6.507692939999999,-3.7255463349999998,5.951655884999999,24.39,29.34,1.4,6,42.0,0.9,162.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097857,true,2018-09-04 05:44:44.000,9.32051,45.78336,1.709299095,-5.2818616899999995,7.763924804999999,23.26,29.1,1.2,6,12.0,0.9,255.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097810,true,2018-09-04 05:52:20.000,9.3205,45.78329,-0.23241760499999997,-5.2985329949999995,8.042433665,24.39,29.1,1.0,7,24.0,0.9,244.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097737,true,2018-09-04 05:59:58.000,9.32018,45.78314,0.148080415,-5.32697228,7.853165319999999,24.39,29.67,1.2,6,34.0,0.9,265.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097069,true,2018-09-04 06:07:15.000,9.3203,45.7833,1.8407082049999999,-5.7055089699999995,7.4295180400000005,23.26,29.43,1.0,7,14.0,0.9,227.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097159,true,2018-09-04 06:14:49.000,9.32035,45.78326,0.624683605,-5.638823749999999,7.534449195,24.39,30.01,1.0,7,22.0,0.8,253.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626103226,true,2018-09-04 06:22:13.000,9.32013,45.78347,4.290409374999999,-3.953060615,7.185332455,24.39,29.29,1.2,6,12.0,0.9,273.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626099759,true,2018-09-04 06:29:44.000,9.31981,45.78341,6.715593919999999,-4.735631284999999,4.5993188499999995,25.52,30.92,1.1,7,12.0,0.8,271.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626100773,true,2018-09-04 06:37:12.000,9.31976,45.78364,5.0210048,-4.498310355,6.838177045,28.91,34.95,1.4,6,12.0,0.9,273.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626100245,true,2018-09-04 06:44:44.000,9.31975,45.78361,5.4583813899999996,-4.614028824999999,6.14876955,34.56,40.22,1.1,7,12.0,0.8,270.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626099199,true,2018-09-04 06:52:13.000,9.31971,45.78365,3.1057660549999997,-4.867040395,7.062749329999999,35.69,40.74,1.1,7,12.0,0.8,241.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626103919,true,2018-09-04 06:59:56.000,9.32035,45.78426,0.408937305,-3.7785022449999994,8.76322244,28.91,34.47,1.5,5,34.0,0.9,309.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626105447,true,2018-09-04 07:07:28.000,9.3203,45.78416,0.5295591,-3.4764574249999995,8.8848249,26.65,32.12,1.4,6,34.0,0.9,312.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626099969,true,2018-09-04 07:14:52.000,9.32005,45.78375,1.9681946549999998,-4.6875786999999995,8.056162975,25.52,31.21,1.3,6,24.0,0.8,268.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101842,true,2018-09-04 07:22:20.000,9.32008,45.78387,2.9184590399999997,-4.259028095,7.97476778,25.52,30.92,1.7,5,24.0,0.9,268.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626100288,true,2018-09-04 07:29:52.000,9.3201,45.7838,2.499715085,-4.606183505,7.8914112549999995,26.65,32.17,1.4,6,24.0,0.9,271.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097812,true,2018-09-04 07:37:20.000,9.32018,45.78367,4.23255014,-5.295591,6.718535915,25.52,30.87,2.1,5,24.0,0.9,380.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626098728,true,2018-09-04 07:44:59.000,9.32028,45.78364,2.935130345,-4.98962352,7.601134415,25.52,31.45,1.5,6,34.0,0.9,373.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097081,true,2018-09-04 07:52:20.000,9.32056,45.78342,3.9118726849999996,-5.690798995,6.353728535,25.52,31.21,1.6,6,24.0,0.9,452.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626099410,true,2018-09-04 07:59:45.000,9.32061,45.78339,4.18743955,-4.821929805,7.041174699999999,26.65,31.59,1.9,5,14.0,0.9,441.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626098525,true,2018-09-04 08:07:22.000,9.32011,45.78362,1.9917306149999998,-5.051405415,7.78844143,26.65,32.5,1.1,8,24.0,1.2,261.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101372,true,2018-09-04 08:14:51.000,9.32013,45.7838,2.132946375,-4.366901244999999,8.118925534999999,28.91,34.71,1.2,7,24.0,0.9,316.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101057,true,2018-09-04 08:22:27.000,9.31996,45.78379,0.5295591,-4.438489789999999,8.25523797,28.91,33.7,1.4,6,34.0,0.9,331.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626112053,true,2018-09-04 08:29:51.000,9.32013,45.78365,8.956413444999999,-2.295736765,2.501676415,33.43,38.83,1.2,6,24.0,0.8,303.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626111887,true,2018-09-04 08:37:26.000,9.3204,45.78352,9.203541025,-2.360460655,1.189546645,35.69,41.32,0.9,8,32.0,0.8,292.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108472,true,2018-09-04 08:44:51.000,9.32043,45.78345,8.424893014999999,-3.04790682,3.594137225,36.82,41.85,1.0,7,24.0,0.8,272.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626099093,true,2018-09-04 08:52:21.000,9.3203,45.78362,1.3739116649999998,-4.8964603449999995,7.999284404999999,33.43,38.3,1.2,7,24.0,2.5,259.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101009,true,2018-09-04 08:59:50.000,9.3205,45.78358,3.021428865,-4.451238435,7.750195495,35.69,40.7,0.9,8,22.0,0.8,252.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626100290,true,2018-09-04 09:07:20.000,9.32026,45.78385,7.00783209,-4.604222174999999,4.42476048,35.69,40.17,1.1,7,24.0,0.8,369.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626099155,true,2018-09-04 09:14:52.000,9.32035,45.78352,3.95796394,-4.876847045,6.95487618,31.17,37.1,0.9,8,24.0,0.8,243.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626099076,true,2018-09-04 09:22:27.000,9.32018,45.78358,3.63238316,-4.898421675,7.446189345,30.04,35.14,1.0,7,34.0,0.8,209.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626100744,true,2018-09-04 09:29:51.000,9.32053,45.78412,0.24418558499999998,-4.506155675,8.38468575,28.91,34.08,1.8,6,24.0,0.9,318.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626098422,true,2018-09-04 09:37:27.000,9.32041,45.78361,2.8086245599999997,-5.085728689999999,7.517777889999999,27.78,33.03,1.1,7,34.0,0.8,269.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626099821,true,2018-09-04 09:44:56.000,9.3206,45.78443,2.59483959,-4.71895998,7.948289825,27.78,33.32,4.0,5,32.0,4.1,379.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626098341,true,2018-09-04 09:52:19.000,9.31995,45.78396,2.50657974,-5.10926465,7.592308429999999,26.65,32.07,1.2,7,22.0,0.8,172.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101899,true,2018-09-04 09:59:57.000,9.32015,45.78286,-1.1179581,-4.247260115,8.369975775,26.65,32.31,2.0,6,34.0,0.8,103.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626104680,true,2018-09-04 10:07:21.000,9.31971,45.78422,0.5893796649999999,-3.6176731849999997,8.723995839999999,26.65,31.3,1.1,6,24.0,0.9,206.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626100058,true,2018-09-04 10:14:50.000,9.31973,45.78421,2.7703786249999998,-4.66600407,7.805112735,26.65,31.26,1.1,7,22.0,1.9,193.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108304,true,2018-09-04 10:22:25.000,9.31993,45.78428,4.14429029,-3.0714427799999995,8.107157554999999,25.52,31.21,1.0,7,32.0,0.8,244.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626100867,true,2018-09-04 10:30:01.000,9.3201,45.78373,4.778780545,-4.47967772,6.914668914999999,26.65,31.97,1.0,7,42.0,0.8,290.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108541,true,2018-09-04 10:37:20.000,9.31965,45.78386,3.1263600199999995,-3.041042165,8.542572815,25.52,31.45,0.9,9,22.0,0.8,214.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626100186,true,2018-09-04 10:44:51.000,9.31993,45.78369,2.6595634799999996,-4.63070013,7.88846926,26.65,31.93,1.0,8,24.0,0.8,272.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101965,true,2018-09-04 10:52:15.000,9.32003,45.78384,1.8220755699999998,-4.23255014,8.32192319,25.52,31.45,1.3,6,16.0,0.9,258.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626102115,true,2018-09-04 10:59:46.000,9.31973,45.78376,2.3683059749999997,-4.204110855,8.109118884999999,26.65,31.78,0.9,9,14.0,0.8,313.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626099265,true,2018-09-04 11:07:14.000,9.31956,45.78396,6.43512373,-4.853311085,5.312262304999999,25.52,31.06,1.3,6,14.0,0.9,255.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626100807,true,2018-09-04 11:14:53.000,9.31986,45.78362,2.90669106,-4.4914457,7.723717539999999,34.56,39.5,1.0,8,24.0,0.9,319.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626100394,true,2018-09-04 11:22:19.000,9.3199,45.78366,9.32808548,-4.57970555,2.2937754349999997,32.3,37.34,0.8,10,24.0,0.8,281.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626099586,true,2018-09-04 11:29:53.000,9.31986,45.78349,3.260711125,-4.778780545,7.51973922,39.08,44.19,0.9,9,24.0,0.9,315.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626098944,true,2018-09-04 11:37:20.000,9.32013,45.78355,3.9913065499999996,-4.931764285,6.84700303,41.34,46.54,0.8,10,24.0,0.8,337.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101637,true,2018-09-04 11:44:59.000,9.32025,45.7835,3.7520242899999996,-4.3021773549999995,7.517777889999999,35.69,40.74,0.8,10,34.0,0.8,334.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626098763,true,2018-09-04 11:52:26.000,9.3204,45.78335,1.946620025,-4.982758865,7.936521845,32.3,38.16,0.8,10,34.0,0.8,342.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626102376,true,2018-09-04 11:59:52.000,9.32058,45.78343,2.176095635,-4.15605827,8.044394995,40.21,46.06,1.1,8,24.0,0.9,350.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108807,true,2018-09-04 12:07:20.000,9.32058,45.7833,7.446189345,-3.00279623,4.83860111,42.47,47.21,1.0,8,24.0,0.9,325.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101562,true,2018-09-04 12:14:51.000,9.32033,45.78334,1.8152109149999998,-4.316887329999999,8.248373314999998,37.95,43.33,1.0,9,24.0,0.8,281.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101742,true,2018-09-04 12:22:22.000,9.32026,45.78316,0.6276256,-4.280602725,8.336633164999999,39.08,44.1,1.1,9,24.0,0.8,341.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101709,true,2018-09-04 12:29:49.000,9.3203,45.78328,1.915238745,-4.288448045,8.054201645,33.43,38.83,0.8,11,22.0,0.7,316.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101096,true,2018-09-04 12:37:21.000,9.3199,45.78342,5.295591,-4.429663805,6.385109815,37.95,43.52,0.8,9,24.0,0.7,261.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626105487,true,2018-09-04 12:44:52.000,9.31878,45.7841,6.428259075,-3.4715540999999996,5.99970847,42.47,47.26,1.4,8,24.0,0.9,286.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626100546,true,2018-09-04 12:52:19.000,9.31875,45.78404,4.245298785,-4.54636294,6.96468283,43.6,48.51,1.5,8,22.0,0.9,291.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626099843,true,2018-09-04 12:59:57.000,9.31868,45.78374,2.96356963,-4.714056655,7.567791805,35.69,41.13,0.9,10,34.0,0.7,253.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101881,true,2018-09-04 13:07:21.000,9.31851,45.78374,4.151154945,-4.249221445,7.416769394999999,31.17,36.0,0.8,11,24.0,0.7,258.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
