event-id,visible,timestamp,location-long,location-lat,gps:satellite-count,manually-marked-outlier,study-specific-measurement,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
14108346386,true,2013-08-01 21:44:00.000,-88.2847,28.5624,8,,"5.8","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346387,true,2013-08-01 22:03:09.000,-88.2935,28.5603,6,,"6.3","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346388,true,2013-08-01 22:08:00.000,-88.2948,28.559,6,,"7.8","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346389,true,2013-08-01 22:18:00.000,-88.2979,28.5562,7,,"10.7","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346390,true,2013-08-01 22:28:58.000,-88.3016,28.5555,6,,"6.5","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346391,true,2013-08-01 22:39:00.000,-88.3055,28.5521,5,,"1.5","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346392,true,2013-08-01 22:57:17.000,-88.3137,28.5485,5,,"0.1","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346393,true,2013-08-01 23:07:01.000,-88.3186,28.5453,6,,"1.8","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346394,true,2013-08-01 23:29:02.000,-88.3296,28.5402,7,,"2.8","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346395,true,2013-08-01 23:34:00.000,-88.332,28.5385,6,,"0.3","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346396,true,2013-08-01 23:54:00.000,-88.342,28.5342,6,,"2","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346397,true,2013-08-02 00:40:00.000,-88.3651,28.5392,8,,"8.2","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346398,true,2013-08-02 00:45:00.000,-88.3677,28.5381,7,,"3.4","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346399,true,2013-08-02 01:29:00.000,-88.3897,28.5421,8,,"9.2","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346400,true,2013-08-02 01:34:00.000,-88.3922,28.5415,6,,"6.4","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346401,true,2013-08-02 02:01:00.000,-88.4045,28.5461,7,,"6.2","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346402,true,2013-08-02 02:08:00.000,-88.408,28.5457,7,,"2.5","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346403,true,2013-08-02 02:47:00.000,-88.4222,28.5565,7,,"5.1","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346404,true,2013-08-02 02:52:00.000,-88.4249,28.5568,9,,"5.3","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346405,true,2013-08-02 03:02:00.000,-88.4303,28.5583,9,,"9.6","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346406,true,2013-08-02 03:30:00.000,-88.4422,28.5676,8,,"4.7","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346407,true,2013-08-02 04:14:01.000,-88.452,28.5941,6,,"9.3","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346408,true,2013-08-02 04:20:10.000,-88.4553,28.5943,4,,"1.1","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346409,true,2013-08-02 04:49:01.000,-88.4704,28.6075,6,,"0.9","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346410,true,2013-08-02 05:38:00.000,-88.4932,28.6252,4,,"0.3","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346411,true,2013-08-02 06:16:00.000,-88.509,28.6376,9,,"5.8","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346412,true,2013-08-02 06:21:02.000,-88.511,28.6396,5,,"0.2","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346413,true,2013-08-02 06:56:00.000,-88.5239,28.6546,8,,"6.1","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346414,true,2013-08-02 07:01:00.000,-88.5251,28.6561,8,,"7.7","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346415,true,2013-08-02 07:34:00.000,-88.5381,28.6708,9,,"12.6","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346416,true,2013-08-02 07:40:15.000,-88.5409,28.6735,7,,"5.4","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346417,true,2013-08-02 08:06:33.000,-88.5521,28.6864,6,,"5.6","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346418,true,2013-08-02 08:11:00.000,-88.5524,28.6884,5,,"1.8","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346419,true,2013-08-02 08:34:00.000,-88.5498,28.6998,5,,"0.2","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346420,true,2013-08-02 08:39:00.000,-88.5483,28.7019,5,,"0.1","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346421,true,2013-08-02 09:00:00.000,-88.5369,28.7106,6,,"4.2","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346422,true,2013-08-02 09:06:00.000,-88.5351,28.7131,6,,"2.4","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346423,true,2013-08-02 09:31:02.000,-88.5221,28.7247,7,,"3.7","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346424,true,2013-08-02 09:36:00.000,-88.5214,28.727,7,,"1.4","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346425,true,2013-08-02 10:02:00.000,-88.5052,28.737,8,,"0.9","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346426,true,2013-08-02 10:07:00.000,-88.5033,28.7389,5,,"0.7","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346427,true,2013-08-02 10:27:00.000,-88.4971,28.7492,9,,"6.9","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346428,true,2013-08-02 10:32:00.000,-88.4962,28.7518,8,,"6.1","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346429,true,2013-08-02 10:52:01.000,-88.4948,28.7635,9,,"5.4","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346430,true,2013-08-02 10:57:00.000,-88.4934,28.7657,7,,"5.1","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346431,true,2013-08-02 11:27:00.000,-88.481,28.7717,8,,"3.1","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346432,true,2013-08-02 11:34:00.000,-88.4784,28.7722,8,,"7","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346433,true,2013-08-02 11:49:00.000,-88.473,28.7717,5,,"0.9","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346434,true,2013-08-02 11:54:00.000,-88.4721,28.7716,6,,"0.3","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346435,true,2013-08-02 12:24:00.000,-88.4659,28.7731,5,,"0.7","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346436,true,2013-08-02 12:29:00.000,-88.4638,28.7731,7,,"5.5","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346437,true,2013-08-02 12:49:00.000,-88.4609,28.7757,9,,"5.5","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346438,true,2013-08-02 12:54:01.000,-88.4613,28.7769,9,,"5.6","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346439,true,2013-08-02 13:11:09.000,-88.4635,28.7775,9,,"3.3","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346440,true,2013-08-02 13:16:00.000,-88.4641,28.7783,9,,"10.1","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346441,true,2013-08-02 13:29:22.000,-88.4671,28.7797,9,,"5.5","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346442,true,2013-08-02 13:56:13.000,-88.4775,28.7788,9,,"5.6","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346443,true,2013-08-02 14:01:00.000,-88.4781,28.7788,8,,"4.5","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346444,true,2013-08-02 14:28:40.000,-88.4918,28.7793,9,,"6.9","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346445,true,2013-08-02 14:33:01.000,-88.4928,28.7799,9,,"4.3","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346446,true,2013-08-02 15:00:01.000,-88.5021,28.7836,9,,"6.3","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346447,true,2013-08-02 15:05:00.000,-88.5014,28.7851,9,,"9.2","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346448,true,2013-08-02 15:35:00.000,-88.5133,28.7916,9,,"9.6","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346449,true,2013-08-02 15:40:01.000,-88.5142,28.7921,8,,"1.6","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346450,true,2013-08-02 16:04:33.000,-88.5201,28.8009,8,,"5","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346451,true,2013-08-02 16:09:00.000,-88.5202,28.8013,4,,"0.4","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346452,true,2013-08-02 16:46:00.000,-88.5267,28.8086,9,,"4","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346453,true,2013-08-02 16:51:00.000,-88.5247,28.8086,6,,"2.2","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346454,true,2013-08-02 17:25:00.000,-88.5165,28.8049,9,,"2.5","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346455,true,2013-08-02 17:30:00.000,-88.5136,28.8037,9,,"9.2","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346456,true,2013-08-02 18:01:01.000,-88.5032,28.7921,7,,"2.5","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346457,true,2013-08-02 18:06:00.000,-88.5014,28.7912,9,,"6.3","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346458,true,2013-08-02 18:37:15.000,-88.4892,28.7893,8,,"9.5","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346459,true,2013-08-02 18:42:00.000,-88.4869,28.7884,9,,"7.3","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346460,true,2013-08-02 18:52:01.000,-88.4808,28.7867,8,,"9.5","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346461,true,2013-08-02 19:02:00.000,-88.4753,28.7848,8,,"2.5","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346462,true,2013-08-02 19:26:00.000,-88.4682,28.7828,9,,"4.3","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346463,true,2013-08-02 19:31:00.000,-88.4667,28.7823,7,,"7.3","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346464,true,2013-08-02 19:41:00.000,-88.4614,28.7816,7,,"1.6","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346465,true,2013-08-02 20:01:00.000,-88.4535,28.783,8,,"7.6","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346466,true,2013-08-02 20:06:00.000,-88.4509,28.7828,8,,"9.7","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346467,true,2013-08-02 20:16:01.000,-88.4449,28.7823,5,,"4.8","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346468,true,2013-08-02 20:33:54.000,-88.4358,28.7884,6,,"4.5","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346469,true,2013-08-02 20:40:00.000,-88.4331,28.7883,6,,"1.6","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346470,true,2013-08-02 20:50:06.000,-88.4293,28.7889,6,,"1.9","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346471,true,2013-08-02 21:00:00.000,-88.4266,28.7898,7,,"6.4","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346472,true,2013-08-02 21:34:16.000,-88.4116,28.7986,6,,"4.4","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346473,true,2013-08-02 21:39:00.000,-88.4094,28.7983,6,,"1.7","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346474,true,2013-08-02 21:49:00.000,-88.4057,28.7983,7,,"7.8","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346475,true,2013-08-02 22:09:15.000,-88.3969,28.8031,7,,"3.5","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346476,true,2013-08-02 22:14:00.000,-88.3954,28.8034,6,,"1.6","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346477,true,2013-08-02 22:24:01.000,-88.3918,28.8018,6,,"1.7","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346478,true,2013-08-02 22:43:56.000,-88.3862,28.8034,6,,"1.5","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346479,true,2013-08-02 22:49:00.000,-88.3843,28.803,4,,"0.3","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346480,true,2013-08-02 22:59:02.000,-88.3807,28.8028,7,,"3.9","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346481,true,2013-08-02 23:23:00.000,-88.3692,28.8041,6,,"1.4","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346482,true,2013-08-02 23:28:00.000,-88.3677,28.8035,8,,"8.2","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346483,true,2013-08-02 23:38:00.000,-88.3637,28.8023,7,,"3.6","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346484,true,2013-08-03 00:15:00.000,-88.3522,28.8067,5,,"0.7","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346485,true,2013-08-03 00:20:00.000,-88.3515,28.8076,5,,"0.5","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346486,true,2013-08-03 00:30:04.000,-88.3498,28.8101,6,,"3.4","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346487,true,2013-08-03 00:50:39.000,-88.3515,28.8157,4,,"0.3","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346488,true,2013-08-03 00:55:00.000,-88.3515,28.816,6,,"2.1","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346489,true,2013-08-03 01:33:00.000,-88.3416,28.8322,6,,"6.6","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346490,true,2013-08-03 01:39:00.000,-88.3394,28.8338,7,,"3.8","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346491,true,2013-08-03 02:20:17.000,-88.3218,28.8459,4,,"2.1","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346492,true,2013-08-03 02:25:00.000,-88.321,28.8467,8,,"6.8","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346493,true,2013-08-03 02:35:00.000,-88.3186,28.8494,9,,"13.7","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346494,true,2013-08-03 03:13:00.000,-88.3042,28.8656,7,,"5.8","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346495,true,2013-08-03 03:18:00.000,-88.3036,28.8672,7,,"4.3","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346496,true,2013-08-03 03:28:00.000,-88.3016,28.8711,8,,"2.1","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346497,true,2013-08-03 04:06:03.000,-88.29,28.8884,5,,"0.8","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346498,true,2013-08-03 04:11:00.000,-88.2885,28.8898,5,,"0.5","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346499,true,2013-08-03 04:59:00.000,-88.2702,28.9079,8,,"4","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346500,true,2013-08-03 05:04:00.000,-88.2688,28.91,8,,"1.1","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346501,true,2013-08-03 05:55:19.000,-88.2489,28.9296,6,,"6.8","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346502,true,2013-08-03 06:01:02.000,-88.2476,28.9325,9,,"9.8","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346503,true,2013-08-03 06:36:00.000,-88.2357,28.9405,6,,"3.5","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346504,true,2013-08-03 06:41:00.000,-88.234,28.9432,8,,"10","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346505,true,2013-08-03 07:26:19.000,-88.2178,28.9607,8,,"5.6","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
14108346506,true,2013-08-03 07:32:00.000,-88.2168,28.9639,8,,"5.5","gps","Physeter macrocephalus","2013GoM-MK10-05640","2013GoM-Pma-05640","Sperm whales Gulf of Mexico 2011-2013 - FastLoc GPS data"
