tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-life-stage,animal-sex,attachment-body-part,attachment-type,deploy-off-latitude,deploy-off-longitude,deployment-end-type,deployment-id,duty-cycle,manipulation-comments,manipulation-type,study-site,tag-manufacturer-name,tag-mass,tag-model,tag-readout-method
49209,W049209,Columba livia,2022-06-29 08:51:32.000,2022-06-29 14:14:10.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049209AR1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49548,C049548,Columba livia,2022-06-29 08:56:29.000,2022-06-29 09:47:22.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049548AR4,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49103,C049103,Columba livia,2022-06-29 08:57:43.000,2022-06-29 09:25:50.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049103LI4,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49611,W049611,Columba livia,2022-06-29 09:03:20.000,2022-06-29 13:58:33.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049611LI4,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49600,C049600,Columba livia,2022-06-29 09:06:13.000,2022-06-29 09:32:24.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049600AR4,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49591,W049591,Columba livia,2022-06-29 09:11:00.000,2022-06-29 11:56:42.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049591AR4,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49568,C049568,Columba livia,2022-06-29 09:12:05.000,2022-06-29 09:46:01.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049568LI4,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49603,W049603,Columba livia,2022-06-29 09:12:35.000,2022-06-29 09:51:38.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049603LI4,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49206,C049206,Columba livia,2022-06-29 09:15:50.000,2022-06-29 10:23:51.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049206AR1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49219,C049219,Columba livia,2022-06-29 09:17:39.000,2022-06-29 09:59:21.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049219LI4,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49598,W049598,Columba livia,2022-06-29 09:20:01.000,2022-06-29 09:48:48.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049598AR3,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49614,C049614,Columba livia,2022-06-29 09:23:42.000,2022-06-29 09:44:01.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049614AR4,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
48872,W048872,Columba livia,2022-06-29 09:28:23.000,2022-06-29 10:33:55.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W048872AR4,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49101,W049101,Columba livia,2022-06-29 09:30:58.000,2022-06-30 04:21:06.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049101LI1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49143,W049143,Columba livia,2022-06-29 09:32:17.000,2022-06-29 09:53:45.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049143AR3,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49290,C049290,Columba livia,2022-06-29 09:33:35.000,2022-06-29 11:23:38.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049290LI1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49198,W049198,Columba livia,2022-06-29 09:40:05.000,2022-06-29 10:19:01.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049198LI4,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49587,C049587,Columba livia,2022-06-29 09:45:34.000,2022-06-29 10:31:23.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049587LI4,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49600,C049600,Columba livia,2022-06-30 08:30:42.000,2022-06-30 08:54:01.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049600LI5,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49245,W049245,Columba livia,2022-06-30 08:33:44.000,2022-06-30 10:42:15.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049245LI4,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49618,C049618,Columba livia,2022-06-30 08:34:47.000,2022-06-30 10:18:44.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049618LI5,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
48872,W048872,Columba livia,2022-06-30 08:37:03.000,2022-06-30 08:51:09.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W048872LI4,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49206,C049206,Columba livia,2022-06-30 08:40:43.000,2022-06-30 09:42:09.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049206LI1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49143,W049143,Columba livia,2022-06-30 08:47:33.000,2022-06-30 09:03:24.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049143LI3,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49548,C049548,Columba livia,2022-06-30 08:50:56.000,2022-06-30 09:03:15.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049548LI5,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49598,W049598,Columba livia,2022-06-30 08:54:26.000,2022-06-30 09:09:26.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049598LI4,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49657,C049657,Columba livia,2022-06-30 08:57:47.000,2022-06-30 12:10:52.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049657LI4,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49614,C049614,Columba livia,2022-06-30 09:03:27.000,2022-06-30 09:15:31.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049614LI5,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49209,W049209,Columba livia,2022-06-30 09:06:01.000,2022-06-30 09:32:03.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049209LI1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49290,C049290,Columba livia,2022-06-30 09:06:48.000,2022-06-30 10:11:34.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049290CO1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49273,W049273,Columba livia,2022-06-30 09:07:10.000,2022-06-30 16:59:23.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049273CO1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49103,C049103,Columba livia,2022-06-30 09:20:39.000,2022-06-30 12:15:14.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049103CO5,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49198,W049198,Columba livia,2022-06-30 09:20:45.000,2022-06-30 09:48:56.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049198CO5,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49568,C049568,Columba livia,2022-06-30 09:30:06.000,2022-06-30 10:28:29.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049568CO5,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49611,W049611,Columba livia,2022-06-30 09:35:34.000,2022-06-30 11:12:17.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049611CO4,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49591,W049591,Columba livia,2022-06-30 09:39:38.000,2022-06-30 11:37:15.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049591CO5,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49219,C049219,Columba livia,2022-06-30 09:40:46.000,2022-06-30 10:12:55.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049219CO5,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49587,C049587,Columba livia,2022-06-30 09:48:45.000,2022-06-30 10:20:34.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049587CO5,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49603,W049603,Columba livia,2022-06-30 09:56:11.000,2022-06-30 10:27:50.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049603CO5,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49219,C049219,Columba livia,2022-07-01 08:32:49.000,2022-07-01 09:16:25.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049219AR5,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
48872,W048872,Columba livia,2022-07-01 08:41:41.000,2022-07-01 10:25:55.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W048872CO5,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49618,C049618,Columba livia,2022-07-01 08:42:09.000,2022-07-01 10:45:56.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049618CO5,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49206,C049206,Columba livia,2022-07-01 08:42:29.000,2022-07-01 09:16:43.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049206CO1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49198,W049198,Columba livia,2022-07-01 08:51:43.000,2022-07-01 09:36:42.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049198AR4,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49208,W049208,Columba livia,2022-07-01 08:55:50.000,2022-07-02 02:53:26.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049208CO1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49143,W049143,Columba livia,2022-07-01 09:01:18.000,2022-07-01 09:24:13.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049143CO4,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49273,W049273,Columba livia,2022-07-01 09:04:25.000,2022-07-01 15:47:24.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049273AR1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49548,C049548,Columba livia,2022-07-01 09:09:03.000,2022-07-01 09:29:44.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049548CO5,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49193,W049193,Columba livia,2022-07-01 09:09:36.000,2022-07-01 13:57:37.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049193CO1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49245,W049245,Columba livia,2022-07-01 09:09:58.000,2022-07-01 10:25:28.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049245CO4,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49103,C049103,Columba livia,2022-07-01 09:10:38.000,2022-07-01 09:30:39.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049103AR5,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49614,C049614,Columba livia,2022-07-01 09:15:07.000,2022-07-01 09:33:57.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049614CO5,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49600,C049600,Columba livia,2022-07-01 09:18:15.000,2022-07-01 09:44:04.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049600CO5,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49591,W049591,Columba livia,2022-07-01 09:19:05.000,2022-07-01 11:59:52.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049591AR5,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49598,W049598,Columba livia,2022-07-01 09:22:11.000,2022-07-01 09:42:36.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049598CO4,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49657,C049657,Columba livia,2022-07-01 09:23:44.000,2022-07-01 11:57:57.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049657CO4,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49568,C049568,Columba livia,2022-07-01 09:25:00.000,2022-07-01 09:54:39.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049568AR5,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49603,W049603,Columba livia,2022-07-01 09:26:10.000,2022-07-01 10:23:14.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049603AR5,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49221,W049221,Columba livia,2022-07-01 09:30:48.000,2022-07-01 17:15:36.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049221AR1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49290,C049290,Columba livia,2022-07-01 09:37:22.000,2022-07-01 10:25:53.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049290AR1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49587,C049587,Columba livia,2022-07-01 09:52:26.000,2022-07-01 11:05:37.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049587AR5,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49611,W049611,Columba livia,2022-07-01 10:05:52.000,2022-07-01 14:17:32.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049611AR5,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49143,W049143,Columba livia,2022-07-04 09:04:28.000,2022-07-04 09:29:57.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049143LI4,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49221,W049221,Columba livia,2022-07-04 09:05:15.000,2022-07-04 15:21:42.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049221LI1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49219,C049219,Columba livia,2022-07-04 09:05:21.000,2022-07-04 09:36:53.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049219LI5,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49206,C049206,Columba livia,2022-07-04 09:05:57.000,2022-07-04 09:40:20.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049206LI2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49591,W049591,Columba livia,2022-07-04 09:06:58.000,2022-07-04 12:12:48.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049591LI5,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49568,C049568,Columba livia,2022-07-04 09:07:03.000,2022-07-04 09:51:14.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049568LI5,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49245,W049245,Columba livia,2022-07-04 09:16:01.000,2022-07-04 11:34:01.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049245AR5,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
48872,W048872,Columba livia,2022-07-04 09:17:46.000,2022-07-04 10:46:43.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W048872AR5,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49598,W049598,Columba livia,2022-07-04 09:19:35.000,2022-07-04 10:00:47.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049598AR4,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49273,W049273,Columba livia,2022-07-04 09:23:51.000,2022-07-04 17:24:12.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049273AR2,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49587,C049587,Columba livia,2022-07-04 09:25:59.000,2022-07-04 14:00:21.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049587LI5,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49611,W049611,Columba livia,2022-07-04 09:26:03.000,2022-07-04 11:47:44.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049611LI5,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49290,C049290,Columba livia,2022-07-04 09:27:01.000,2022-07-04 10:03:45.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049290AR2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49548,C049548,Columba livia,2022-07-04 09:31:31.000,2022-07-04 09:48:08.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049548AR5,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49614,C049614,Columba livia,2022-07-04 09:37:21.000,2022-07-04 09:53:03.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049614AR5,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49603,W049603,Columba livia,2022-07-04 09:38:38.000,2022-07-04 10:16:13.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049603LI5,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49600,C049600,Columba livia,2022-07-04 09:38:58.000,2022-07-04 10:13:16.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049600AR5,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49657,C049657,Columba livia,2022-07-04 09:39:10.000,2022-07-04 13:37:43.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049657AR4,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49198,W049198,Columba livia,2022-07-04 09:39:17.000,2022-07-04 10:24:19.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049198LI5,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49103,C049103,Columba livia,2022-07-04 09:39:33.000,2022-07-04 10:21:34.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049103LI5,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49618,C049618,Columba livia,2022-07-04 09:43:42.000,2022-07-04 10:13:16.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049618AR5,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49193,W049193,Columba livia,2022-07-05 08:48:09.000,2022-07-05 15:18:59.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049193LI1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
48872,W048872,Columba livia,2022-07-05 08:52:45.000,2022-07-05 09:10:13.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W048872LI5,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49221,W049221,Columba livia,2022-07-05 08:59:15.000,2022-07-05 14:06:18.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049221CO1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49568,C049568,Columba livia,2022-07-05 09:03:21.000,2022-07-05 10:01:24.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049568CO6,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49598,W049598,Columba livia,2022-07-05 09:06:22.000,2022-07-05 09:28:53.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049598CO5,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49219,C049219,Columba livia,2022-07-05 09:13:50.000,2022-07-05 09:36:55.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049219CO6,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49600,C049600,Columba livia,2022-07-05 09:17:56.000,2022-07-05 09:51:36.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049600CO6,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49290,C049290,Columba livia,2022-07-05 09:20:44.000,2022-07-05 09:42:59.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049290CO2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49198,W049198,Columba livia,2022-07-05 09:23:13.000,2022-07-05 09:43:07.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049198AR5,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49273,W049273,Columba livia,2022-07-05 09:24:30.000,2022-07-05 14:26:02.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049273CO2,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49548,C049548,Columba livia,2022-07-05 09:26:04.000,2022-07-05 09:48:48.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049548CO6,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49614,C049614,Columba livia,2022-07-05 09:28:40.000,2022-07-05 09:48:50.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049614CO6,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49657,C049657,Columba livia,2022-07-05 09:28:54.000,2022-07-05 13:06:24.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049657AR5,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49618,C049618,Columba livia,2022-07-05 09:31:07.000,2022-07-05 13:07:25.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049618CO6,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49603,W049603,Columba livia,2022-07-05 09:32:50.000,2022-07-05 10:04:10.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049603AR6,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
