event-id,visible,timestamp,geolocator-rise,geolocator-twilight3,twilight-excluded,twilight-inserted,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
16668354456,true,2019-10-21 09:05:48.000,false,2019-10-21 09:18:19.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354461,true,2019-10-21 19:06:16.000,true,2019-10-21 19:06:16.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354467,true,2019-10-22 08:58:19.000,false,2019-10-22 08:58:19.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354474,true,2019-10-22 18:51:16.000,true,2019-10-22 18:51:16.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354482,true,2019-10-23 09:00:06.000,false,2019-10-23 09:00:06.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354492,true,2019-10-23 19:05:27.000,true,2019-10-23 19:05:27.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354499,true,2019-10-24 09:06:45.000,false,2019-10-24 09:06:45.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354504,true,2019-10-24 19:02:57.000,true,2019-10-24 19:02:57.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354513,true,2019-10-25 09:06:45.000,false,2019-10-25 09:06:45.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354517,true,2019-10-25 19:01:17.000,true,2019-10-25 19:01:17.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354527,true,2019-10-26 09:09:36.000,false,2019-10-26 09:09:36.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354532,true,2019-10-26 18:53:17.000,true,2019-10-26 18:53:17.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354542,true,2019-10-27 09:16:47.000,false,2019-10-27 09:16:47.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354546,true,2019-10-27 18:47:52.000,true,2019-10-27 18:47:52.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354554,true,2019-10-28 09:20:07.000,false,2019-10-28 09:20:07.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354559,true,2019-10-28 18:44:32.000,true,2019-10-28 18:44:32.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354570,true,2019-10-29 09:19:11.000,false,2019-10-29 09:19:11.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354578,true,2019-10-29 18:55:28.000,true,2019-10-29 18:55:28.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354584,true,2019-10-30 09:25:07.000,false,2019-10-30 09:25:07.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354588,true,2019-10-30 18:45:28.000,true,2019-10-30 18:45:28.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354599,true,2019-10-31 09:24:11.000,false,2019-10-31 09:24:11.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354603,true,2019-10-31 18:48:09.000,true,2019-10-31 18:48:09.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354612,true,2019-11-01 09:11:30.000,false,2019-11-01 09:11:30.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354616,true,2019-11-01 19:00:28.000,true,2019-11-01 19:00:28.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354625,true,2019-11-02 09:15:27.000,false,2019-11-02 09:15:27.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354630,true,2019-11-02 18:50:03.000,true,2019-11-02 18:50:03.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354640,true,2019-11-03 09:06:42.000,false,2019-11-03 09:06:42.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354645,true,2019-11-03 18:41:19.000,true,2019-11-03 18:41:19.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354649,true,2019-11-04 09:10:57.000,false,2019-11-04 09:10:57.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354659,true,2019-11-04 18:44:33.000,true,2019-11-04 18:44:33.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354668,true,2019-11-05 09:26:22.000,false,2019-11-05 09:26:22.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354671,true,2019-11-05 18:43:38.000,true,2019-11-05 18:43:38.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354683,true,2019-11-06 09:14:38.000,false,2019-11-06 09:14:38.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354684,true,2019-11-06 18:43:38.000,true,2019-11-06 18:43:38.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354697,true,2019-11-07 09:14:12.000,false,2019-11-07 09:14:12.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354701,true,2019-11-07 18:45:30.000,true,2019-11-07 18:45:30.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354710,true,2019-11-08 09:18:23.000,false,2019-11-08 09:18:23.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354713,true,2019-11-08 18:36:20.000,true,2019-11-08 18:36:20.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354725,true,2019-11-09 09:16:23.000,false,2019-11-09 09:16:23.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354727,true,2019-11-09 18:43:20.000,true,2019-11-09 18:43:20.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354735,true,2019-11-10 09:20:09.000,false,2019-11-10 09:20:09.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354741,true,2019-11-10 18:28:39.000,true,2019-11-10 18:28:39.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354753,true,2019-11-11 09:31:04.000,false,2019-11-11 09:31:04.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354756,true,2019-11-11 18:46:20.000,true,2019-11-11 18:46:20.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354766,true,2019-11-12 09:33:23.000,false,2019-11-12 09:33:23.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354770,true,2019-11-12 18:39:34.000,true,2019-11-12 18:39:34.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354777,true,2019-11-13 09:26:33.000,false,2019-11-13 09:26:33.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354783,true,2019-11-13 18:38:12.000,true,2019-11-13 18:38:12.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354795,true,2019-11-14 09:38:24.000,false,2019-11-14 09:38:24.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354800,true,2019-11-14 18:46:21.000,true,2019-11-14 18:46:21.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354805,true,2019-11-15 09:30:10.000,false,2019-11-15 09:30:10.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354815,true,2019-11-15 18:38:21.000,true,2019-11-15 18:38:21.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354822,true,2019-11-16 09:31:05.000,false,2019-11-16 09:31:05.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354830,true,2019-11-16 19:03:40.000,true,2019-11-16 19:03:40.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354833,true,2019-11-17 09:35:10.000,false,2019-11-17 09:35:10.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354839,true,2019-11-17 18:26:21.000,true,2019-11-17 18:26:21.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354850,true,2019-11-18 09:45:11.000,false,2019-11-18 09:45:11.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354855,true,2019-11-18 18:34:36.000,true,2019-11-18 18:34:36.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354863,true,2019-11-19 09:39:41.000,false,2019-11-19 09:39:41.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354868,true,2019-11-19 18:23:22.000,true,2019-11-19 18:23:22.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354876,true,2019-11-20 09:37:02.000,false,2019-11-20 09:37:02.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354884,true,2019-11-20 18:34:36.000,true,2019-11-20 18:34:36.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354887,true,2019-11-21 09:26:06.000,false,2019-11-21 09:26:06.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354894,true,2019-11-21 18:28:13.000,true,2019-11-21 18:28:13.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354907,true,2019-11-22 09:46:34.000,false,2019-11-22 09:46:34.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354908,true,2019-11-22 18:20:32.000,true,2019-11-22 18:20:32.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354921,true,2019-11-23 09:50:12.000,false,2019-11-23 09:50:12.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354923,true,2019-11-23 18:21:23.000,true,2019-11-23 18:21:23.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354930,true,2019-11-24 09:41:07.000,false,2019-11-24 09:41:07.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354936,true,2019-11-24 18:15:33.000,true,2019-11-24 18:15:33.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354949,true,2019-11-25 09:38:26.000,false,2019-11-25 09:38:26.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354953,true,2019-11-25 18:41:23.000,true,2019-11-25 18:41:23.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354963,true,2019-11-26 09:48:26.000,false,2019-11-26 09:48:26.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354967,true,2019-11-26 18:23:42.000,true,2019-11-26 18:23:42.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354977,true,2019-11-27 09:59:16.000,false,2019-11-27 09:59:16.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354978,true,2019-11-27 18:21:23.000,true,2019-11-27 18:21:23.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354990,true,2019-11-28 09:50:12.000,false,2019-11-28 09:50:12.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668354996,true,2019-11-28 18:33:43.000,true,2019-11-28 18:33:43.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355002,true,2019-11-29 09:41:08.000,false,2019-11-29 09:41:08.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355006,true,2019-11-29 18:18:24.000,true,2019-11-29 18:18:24.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355018,true,2019-11-30 09:59:17.000,false,2019-11-30 09:59:17.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355021,true,2019-11-30 18:28:43.000,true,2019-11-30 18:28:43.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355031,true,2019-12-01 09:49:17.000,false,2019-12-01 09:49:17.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355036,true,2019-12-01 18:28:15.000,true,2019-12-01 18:28:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355047,true,2019-12-02 10:00:13.000,false,2019-12-02 10:00:13.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355050,true,2019-12-02 18:30:08.000,true,2019-12-02 18:30:08.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355059,true,2019-12-03 09:48:27.000,false,2019-12-03 09:48:27.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355063,true,2019-12-03 18:31:24.000,true,2019-12-03 18:31:24.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355073,true,2019-12-04 09:51:09.000,false,2019-12-04 09:51:09.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355078,true,2019-12-04 18:26:25.000,true,2019-12-04 18:26:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355088,true,2019-12-05 09:56:09.000,false,2019-12-05 09:56:09.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355093,true,2019-12-05 18:30:35.000,true,2019-12-05 18:30:35.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355103,true,2019-12-06 10:00:00.000,false,2019-12-06 10:00:00.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355106,true,2019-12-06 18:29:32.000,true,2019-12-06 18:29:32.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355117,true,2019-12-07 09:54:18.000,false,2019-12-07 09:54:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355122,true,2019-12-07 18:28:10.000,true,2019-12-07 18:28:10.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355128,true,2019-12-08 10:01:48.000,false,2019-12-08 10:01:48.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355133,true,2019-12-08 18:18:25.000,true,2019-12-08 18:18:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355143,true,2019-12-09 10:00:15.000,false,2019-12-09 10:00:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355147,true,2019-12-09 18:28:45.000,true,2019-12-09 18:28:45.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355156,true,2019-12-10 09:57:01.000,false,2019-12-10 09:57:01.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355162,true,2019-12-10 18:29:40.000,true,2019-12-10 18:29:40.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355171,true,2019-12-11 10:01:49.000,false,2019-12-11 10:01:49.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355175,true,2019-12-11 18:29:40.000,true,2019-12-11 18:29:40.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355186,true,2019-12-12 10:01:10.000,false,2019-12-12 10:01:10.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355192,true,2019-12-12 18:42:47.000,true,2019-12-12 18:42:47.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355199,true,2019-12-13 09:51:49.000,false,2019-12-13 09:51:49.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355202,true,2019-12-13 18:26:26.000,true,2019-12-13 18:26:26.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355212,true,2019-12-14 09:56:11.000,false,2019-12-14 09:56:11.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355222,true,2019-12-14 18:53:42.000,true,2019-12-14 18:53:42.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355228,true,2019-12-15 10:05:29.000,false,2019-12-15 10:05:29.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355234,true,2019-12-15 18:35:37.000,true,2019-12-15 18:35:37.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355242,true,2019-12-16 10:14:46.000,false,2019-12-16 10:14:46.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355245,true,2019-12-16 18:18:27.000,true,2019-12-16 18:18:27.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355256,true,2019-12-17 10:06:58.000,false,2019-12-17 10:06:58.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355261,true,2019-12-17 18:28:46.000,true,2019-12-17 18:28:46.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355270,true,2019-12-18 10:01:30.000,false,2019-12-18 10:01:30.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355275,true,2019-12-18 18:34:18.000,true,2019-12-18 18:34:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355283,true,2019-12-19 10:05:23.000,false,2019-12-19 10:05:23.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355289,true,2019-12-19 18:28:03.000,true,2019-12-19 18:28:03.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355297,true,2019-12-20 09:56:31.000,false,2019-12-20 09:56:31.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355300,true,2019-12-20 18:36:28.000,true,2019-12-20 18:36:28.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355308,true,2019-12-21 09:56:15.000,false,2019-12-21 09:56:15.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355317,true,2019-12-21 18:31:28.000,true,2019-12-21 18:31:28.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355327,true,2019-12-22 10:14:47.000,false,2019-12-22 10:14:47.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355332,true,2019-12-22 18:29:56.000,true,2019-12-22 18:29:56.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355340,true,2019-12-23 10:04:47.000,false,2019-12-23 10:04:47.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355343,true,2019-12-23 18:19:42.000,true,2019-12-23 18:19:42.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355353,true,2019-12-24 10:19:21.000,false,2019-12-24 10:19:21.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355356,true,2019-12-24 18:24:42.000,true,2019-12-24 18:24:42.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355369,true,2019-12-25 10:18:32.000,false,2019-12-25 10:18:32.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355371,true,2019-12-25 18:31:29.000,true,2019-12-25 18:31:29.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355383,true,2019-12-26 10:23:32.000,false,2019-12-26 10:23:32.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355386,true,2019-12-26 18:28:48.000,true,2019-12-26 18:28:48.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355395,true,2019-12-27 10:13:32.000,false,2019-12-27 10:13:32.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355401,true,2019-12-27 18:36:29.000,true,2019-12-27 18:36:29.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355411,true,2019-12-28 10:15:18.000,false,2019-12-28 10:15:18.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355412,true,2019-12-28 18:24:43.000,true,2019-12-28 18:24:43.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355425,true,2019-12-29 10:16:32.000,false,2019-12-29 10:16:32.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355427,true,2019-12-29 18:26:29.000,true,2019-12-29 18:26:29.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355435,true,2019-12-30 10:01:53.000,false,2019-12-30 10:01:53.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355443,true,2019-12-30 18:54:44.000,true,2019-12-30 18:54:44.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355453,true,2019-12-31 10:23:33.000,false,2019-12-31 10:23:33.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355455,true,2019-12-31 18:25:40.000,true,2019-12-31 18:25:40.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355467,true,2020-01-01 10:18:33.000,false,2020-01-01 10:18:33.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
16668355468,true,2020-01-01 18:23:49.000,true,2020-01-01 18:23:49.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ897","036-76366","Tracking Red-necked stints along the EAAF"
