Individual,Pair,Type,Site,GPSID,DateTime_MTC,FixOrder,SNR,HDOP,VDOP,SVs_in_Use,Fix,LE,Burrow,Success,Success3D,BurrOrientation,BurrEntrance
1,0,RF,1Off,830,10/2/2015 16:30,27,38.3,1,1.6,10,3D,38.187767,0,1,1,,
1,0,RF,1Off,830,10/2/2015 16:45,28,40.4,0.9,1.8,9,3D,38.665729,0,1,1,,
1,0,RF,1Off,830,10/2/2015 17:00,29,37.1,0.9,1.3,10,3D,27.109434,0,1,1,,
1,0,RF,1Off,830,10/2/2015 17:15,30,37.1,0.8,1.1,11,3D,47.069069,0,1,1,,
1,0,RF,1Off,830,10/2/2015 17:30,31,37.9,1,1.5,8,3D,64.513883,0,1,1,,
1,0,RF,1Off,830,10/2/2015 17:45,32,39.1,0.9,1.6,8,3D,54.892722,0,1,1,,
1,0,RF,1Off,830,10/2/2015 18:00,33,40.2,1.4,0.9,6,3D,101.57345,0,1,1,,
1,0,RF,1Off,830,10/2/2015 18:15,34,41.3,1.4,1,6,3D,47.002376,0,1,1,,
1,0,RF,1Off,830,10/2/2015 18:30,35,37.1,1.3,0.9,6,3D,37.169965,0,1,1,,
1,0,RF,1Off,830,10/2/2015 18:45,36,37.4,1.2,1.8,8,3D,1.993168,0,1,1,,
1,0,RF,1Off,830,10/2/2015 19:00,37,37.1,1,1.7,9,3D,14.929252,0,1,1,,
1,0,RF,1Off,830,10/2/2015 19:15,38,39.8,1.4,2.3,8,3D,17.403409,0,1,1,,
1,0,RF,1Off,830,10/2/2015 19:30,39,38.5,1.2,2.2,9,3D,9.734314,0,1,1,,
1,0,RF,1Off,830,10/2/2015 19:45,40,37,0.8,1.2,12,3D,6.150782,0,1,1,,
1,0,RF,1Off,830,10/2/2015 20:00,41,38.6,0.8,1.7,11,3D,15.955975,0,1,1,,
1,0,RF,1Off,830,10/2/2015 20:15,42,37.1,0.8,1.6,11,3D,27.726925,0,1,1,,
1,0,RF,1Off,830,10/2/2015 20:30,43,39.8,1.2,2,9,3D,10.055313,0,1,1,,
1,0,RF,1Off,830,10/2/2015 20:45,44,40.4,1.2,1.8,9,3D,15.970734,0,1,1,,
1,0,RF,1Off,830,10/2/2015 21:00,45,37.8,1.2,1.3,10,3D,5.021736,0,1,1,,
1,0,RF,1Off,830,10/2/2015 21:15,46,39.5,1.6,1.9,8,3D,25.697465,0,1,1,,
1,0,RF,1Off,830,10/2/2015 21:30,47,39.1,1.1,1.4,10,3D,7.995707,0,1,1,,
1,0,RF,1Off,830,10/2/2015 21:45,48,38.1,1,1.1,11,3D,19.448736,0,1,1,,
1,0,RF,1Off,830,10/2/2015 22:00,49,38.6,1,1.4,10,3D,14.445596,0,1,1,,
1,0,RF,1Off,830,10/2/2015 22:15,50,38.9,0.9,1.3,11,3D,17.734293,0,1,1,,
1,0,RF,1Off,830,10/2/2015 22:30,51,39.1,1,1.6,9,3D,25.644553,0,1,1,,
1,0,RF,1Off,830,10/2/2015 22:45,52,38.8,1,1.6,9,3D,48.228111,0,1,1,,
1,0,RF,1Off,830,10/2/2015 23:00,53,34.7,0.9,1.4,9,3D,41.996099,0,1,1,,
1,0,RF,1Off,830,10/2/2015 23:15,54,,,,,NO,,0,0,0,,
1,0,RF,1Off,830,10/2/2015 23:30,55,37.2,1.6,0.9,7,3D,35.11004,0,1,1,,
1,0,RF,1Off,830,10/2/2015 23:45,56,38.2,1.1,1.6,8,3D,20.901318,0,1,1,,
1,0,RF,1Off,830,10/3/2015 0:00,57,35.9,1,1.6,8,3D,21.134317,0,1,1,,
1,0,RF,1Off,830,10/3/2015 0:15,58,35.7,0.9,1.4,9,3D,14.714623,0,1,1,,
1,0,RF,1Off,830,10/3/2015 0:30,59,37.3,1.1,1.8,8,3D,5.715299,0,1,1,,
1,0,RF,1Off,830,10/3/2015 0:45,60,35.6,0.9,1.3,9,3D,22.446447,0,1,1,,
1,0,RF,1Off,830,10/3/2015 1:00,61,35.2,1.1,0.9,7,3D,41.943268,0,1,1,,
1,0,RF,1Off,830,10/3/2015 1:15,62,34.7,1.1,1.6,8,3D,34.210429,0,1,1,,
1,0,RF,1Off,830,10/3/2015 1:30,63,35.4,1.3,0.8,7,3D,36.498787,0,1,1,,
1,0,RF,1Off,830,10/3/2015 1:45,64,37.8,1.1,0.9,7,3D,17.469475,0,1,1,,
1,0,RF,1Off,830,10/3/2015 2:00,65,36.8,1.1,1.4,8,3D,14.999167,0,1,1,,
1,0,RF,1Off,830,10/3/2015 2:15,66,37.6,1,1.4,8,3D,3.540405,0,1,1,,
1,0,RF,1Off,830,10/3/2015 2:30,67,37.7,1.1,0.9,7,3D,17.225491,0,1,1,,
1,0,RF,1Off,830,10/3/2015 2:45,68,,,,,NO,,0,0,0,,
1,0,RF,1Off,830,10/3/2015 3:00,69,36.8,1.1,1.7,8,3D,15.257619,0,1,1,,
1,0,RF,1Off,830,10/3/2015 3:15,70,35.9,1.1,1.9,8,3D,27.021578,0,1,1,,
1,0,RF,1Off,830,10/3/2015 3:30,71,35.4,0.8,1.3,10,3D,26.990488,0,1,1,,
1,0,RF,1Off,830,10/3/2015 3:45,72,36.4,1,1.6,9,3D,20.75,0,1,1,,
1,0,RF,1Off,830,10/3/2015 4:00,73,35.9,1,1.6,9,3D,27.670882,0,1,1,,
1,0,RF,1Off,830,10/3/2015 4:15,74,36.8,0.9,1.3,9,3D,22.494886,0,1,1,,
1,0,RF,1Off,830,10/3/2015 4:30,75,37.5,0.9,1.3,10,3D,6.882298,0,1,1,,
1,0,RF,1Off,830,10/3/2015 4:45,76,37.2,0.9,1.3,10,3D,4.918572,0,1,1,,
1,0,RF,1Off,830,10/3/2015 5:00,77,37,1.1,1.4,9,3D,18.468869,0,1,1,,
1,0,RF,1Off,830,10/3/2015 5:15,78,36.2,0.9,1.2,11,3D,31.916971,0,1,1,,
1,0,RF,1Off,830,10/3/2015 5:30,79,37.9,1.1,1.4,10,3D,4.954082,0,1,1,,
1,0,RF,1Off,830,10/3/2015 5:45,80,36,0.8,1.1,12,3D,6.851633,0,1,1,,
1,0,RF,1Off,830,10/3/2015 6:00,81,36.8,0.9,1.3,11,3D,2.942929,0,1,1,,
1,0,RF,1Off,830,10/3/2015 6:15,82,36.1,0.9,1.5,11,3D,21.610296,0,1,1,,
1,0,RF,1Off,830,10/3/2015 6:30,83,37.3,1,1.8,10,3D,7.821213,0,1,1,,
1,0,RF,1Off,830,10/3/2015 6:45,84,38,1,2.5,9,3D,10.582422,0,1,1,,
1,0,RF,1Off,830,10/3/2015 7:00,85,38.4,1,2.2,9,3D,7.441473,0,1,1,,
1,0,RF,1Off,830,10/3/2015 7:15,86,37.6,0.9,1.5,10,3D,4.718074,0,1,1,,
1,0,RF,1Off,830,10/3/2015 7:30,87,37.6,1.8,2.2,8,3D,4.944458,0,1,1,,
1,0,RF,1Off,830,10/3/2015 7:45,88,37.4,0.9,1.4,8,3D,2.11435,0,1,1,,
1,0,RF,1Off,830,10/3/2015 8:00,89,37.6,0.9,1.6,8,3D,13.624157,0,1,1,,
1,0,RF,1Off,830,10/3/2015 8:15,90,37.7,0.9,1.6,8,3D,18.577415,0,1,1,,
1,0,RF,1Off,830,10/3/2015 8:30,91,35.3,0.8,1.4,10,3D,23.539439,0,1,1,,
1,0,RF,1Off,830,10/3/2015 8:45,92,36.1,1.1,0.9,7,3D,22.921609,0,1,1,,
1,0,RF,1Off,830,10/3/2015 9:00,93,,,,,NO,,0,0,0,,
1,0,RF,1Off,830,10/3/2015 9:15,94,36.6,1.2,0.9,6,3D,57.134057,0,1,1,,
1,0,RF,1Off,830,10/3/2015 9:30,95,,,,,NO,,0,0,0,,
1,0,RF,1Off,830,10/3/2015 9:45,96,,,,,NO,,0,0,0,,
1,0,RF,1Off,830,10/3/2015 10:00,97,37.1,1.2,0.9,6,3D,52.357825,0,1,1,,
1,0,RF,1Off,830,10/3/2015 10:15,98,37.1,1.3,0.9,6,3D,35.789686,0,1,1,,
1,0,RF,1Off,830,10/3/2015 10:30,99,36.8,1.3,0.9,6,3D,47.873927,0,1,1,,
1,0,RF,1Off,830,10/3/2015 10:45,100,38.7,1.3,0.9,6,3D,10.439989,0,1,1,,
1,0,RF,1Off,830,10/3/2015 11:00,101,35.1,1.1,0.8,7,3D,63.470658,0,1,1,,
1,0,RF,1Off,830,10/3/2015 11:15,102,37.6,1.6,0.9,6,3D,17.005238,0,1,1,,
1,0,RF,1Off,830,10/3/2015 11:30,103,36.8,1.1,0.9,7,3D,11.483507,0,1,1,,
1,0,RF,1Off,830,10/3/2015 11:45,104,35.6,1.1,0.9,7,3D,12.149715,0,1,1,,
1,0,RF,1Off,830,10/3/2015 12:00,105,,,,,NO,,0,0,0,,
1,0,RF,1Off,830,10/3/2015 12:15,106,36,1,1.3,8,3D,9.468867,0,1,1,,
1,0,RF,1Off,830,10/3/2015 12:30,107,36.9,1,1.4,8,3D,14.226175,0,1,1,,
1,0,RF,1Off,830,10/3/2015 12:45,108,36.6,1.3,0.9,6,3D,24.339477,0,1,1,,
1,0,RF,1Off,830,10/3/2015 13:00,109,36.4,1.2,1.8,8,3D,7.709524,0,1,1,,
1,0,RF,1Off,830,10/3/2015 13:15,110,36.6,1.1,1.9,8,3D,9.377496,0,1,1,,
1,0,RF,1Off,830,10/3/2015 13:30,111,38.1,1.1,0.9,7,3D,10.221536,0,1,1,,
1,0,RF,1Off,830,10/3/2015 13:45,112,36.7,1,1.4,9,3D,20.665569,0,1,1,,
1,0,RF,1Off,830,10/3/2015 14:00,113,35.7,0.9,1.4,9,3D,16.781399,0,1,1,,
1,0,RF,1Off,830,10/3/2015 14:15,114,36.7,0.8,1.2,11,3D,5.697205,0,1,1,,
1,0,RF,1Off,830,10/3/2015 14:30,115,35.9,0.9,1.3,10,3D,5.228429,0,1,1,,
1,0,RF,1Off,830,10/3/2015 14:45,116,35.6,1,1.5,9,3D,11.822708,0,1,1,,
1,0,RF,1Off,830,10/3/2015 15:00,117,35.9,0.8,1.3,10,3D,6.547192,0,1,1,,
1,0,RF,1Off,830,10/3/2015 15:15,118,36.9,0.8,1.3,10,3D,10.981509,0,1,1,,
1,0,RF,1Off,830,10/3/2015 15:30,119,38.7,1.1,1.8,9,3D,9.829856,0,1,1,,
1,0,RF,1Off,830,10/3/2015 15:45,120,37.8,1.1,1.6,9,3D,17.525014,0,1,1,,
1,0,RF,1Off,830,10/3/2015 16:00,121,38.5,1.1,1.7,9,3D,19.378619,0,1,1,,
1,0,RF,1Off,830,10/3/2015 16:15,122,37,1,1.6,10,3D,11.934555,0,1,1,,
1,0,RF,1Off,830,10/3/2015 16:30,123,37.3,0.9,1.5,10,3D,13.153817,0,1,1,,
1,0,RF,1Off,830,10/3/2015 16:45,124,38.5,0.9,1.4,10,3D,11.437199,0,1,1,,
1,0,RF,1Off,830,10/3/2015 17:00,125,36.4,0.8,1.2,11,3D,21.02967,0,1,1,,
1,0,RF,1Off,830,10/3/2015 17:15,126,36.9,1,1.5,9,3D,15.326989,0,1,1,,
1,0,RF,1Off,830,10/3/2015 17:30,127,37.4,1,1.3,9,3D,26.838503,0,1,1,,
1,0,RF,1Off,830,10/3/2015 17:45,128,39.3,1.1,0.9,7,3D,11.065448,0,1,1,,
1,0,RF,1Off,830,10/3/2015 18:00,129,37.7,1,1.7,8,3D,4.838082,0,1,1,,
1,0,RF,1Off,830,10/3/2015 18:15,130,37.9,1.1,1.9,8,3D,42.78188,0,1,1,,
1,0,RF,1Off,830,10/3/2015 18:30,131,37.4,1.2,0.9,7,3D,11.320093,0,1,1,,
1,0,RF,1Off,830,10/3/2015 18:45,132,36.9,1.3,0.9,7,3D,17.046455,0,1,1,,
1,0,RF,1Off,830,10/3/2015 19:00,133,37.1,1.4,0.9,7,3D,26.147933,0,1,1,,
1,0,RF,1Off,830,10/3/2015 19:15,134,36.7,1.2,1.7,10,3D,12.16362,0,1,1,,
1,0,RF,1Off,830,10/3/2015 19:30,135,37.9,0.9,1.3,11,3D,21.586493,0,1,1,,
1,0,RF,1Off,830,10/3/2015 19:45,136,37.6,0.8,1.2,12,3D,0.39413,0,1,1,,
1,0,RF,1Off,830,10/3/2015 20:00,137,38,0.8,1.3,12,3D,11.081249,0,1,1,,
1,0,RF,1Off,830,10/3/2015 20:15,138,37.9,1.1,1.7,11,3D,5.307781,0,1,1,,
1,0,RF,1Off,830,10/3/2015 20:30,139,39.7,1.2,1.7,10,3D,33.756293,0,1,1,,
1,0,RF,1Off,830,10/3/2015 20:45,140,39,1.2,1.6,10,3D,24.464125,0,1,1,,
1,0,RF,1Off,830,10/3/2015 21:00,141,38.8,1.3,1.7,10,3D,23.892722,0,1,1,,
1,0,RF,1Off,830,10/3/2015 21:15,142,40.1,1.6,1.8,8,3D,45.146529,0,1,1,,
1,0,RF,1Off,830,10/3/2015 21:30,143,38.2,1.1,1.3,10,3D,16.403153,0,1,1,,
1,0,RF,1Off,830,10/3/2015 21:45,144,38.7,1,1.3,10,3D,33.662034,0,1,1,,
1,0,RF,1Off,830,10/3/2015 22:00,145,39.4,1,1.4,10,3D,6.277412,0,1,1,,
1,0,RF,1Off,830,10/3/2015 22:15,146,39.1,0.9,1.3,11,3D,4.783331,0,1,1,,
1,0,RF,1Off,830,10/3/2015 22:30,147,38.4,0.9,1.3,11,3D,9.977493,0,1,1,,
1,0,RF,1Off,830,10/3/2015 22:45,148,39.3,1.2,1.3,9,3D,15.532246,0,1,1,,
1,0,RF,1Off,830,10/3/2015 23:00,149,37.3,1.3,1.5,8,3D,8.708546,0,1,1,,
1,0,RF,1Off,830,10/3/2015 23:15,150,,,,,NO,,0,0,0,,
1,0,RF,1Off,830,10/3/2015 23:30,151,36.3,1.1,1.5,9,3D,15.074806,0,1,1,,
1,0,RF,1Off,830,10/3/2015 23:45,152,39.4,1.1,0.9,7,3D,1.83728,0,1,1,,
1,0,RF,1Off,830,10/4/2015 0:00,153,37.1,1.1,0.8,7,3D,1.198991,0,1,1,,
1,0,RF,1Off,830,10/4/2015 0:15,154,36.1,0.9,1.4,9,3D,16.061382,0,1,1,,
1,0,RF,1Off,830,10/4/2015 0:30,155,38.1,0.9,1.4,9,3D,8.779392,0,1,1,,
1,0,RF,1Off,830,10/4/2015 0:45,156,36.7,1.2,1.7,8,3D,23.182071,0,1,1,,
1,0,RF,1Off,830,10/4/2015 1:00,157,36.7,1.1,1.7,8,3D,10.169713,0,1,1,,
1,0,RF,1Off,830,10/4/2015 1:15,158,36.1,1.1,1.5,8,3D,4.098501,0,1,1,,
1,0,RF,1Off,830,10/4/2015 1:30,159,38.2,1.2,0.9,7,3D,19.011945,0,1,1,,
1,0,RF,1Off,830,10/4/2015 1:45,160,38.2,1.1,0.9,7,3D,14.966412,0,1,1,,
1,0,RF,1Off,830,10/4/2015 2:00,161,37.3,1,1.3,9,3D,10.503788,0,1,1,,
1,0,RF,1Off,830,10/4/2015 2:15,162,38,0.9,1.3,9,3D,1.430771,0,1,1,,
1,0,RF,1Off,830,10/4/2015 2:30,163,38.7,1.1,0.9,7,3D,8.198739,0,1,1,,
1,0,RF,1Off,830,10/4/2015 2:45,164,39.2,1.5,0.9,6,3D,21.045331,0,1,1,,
1,0,RF,1Off,830,10/4/2015 3:00,165,36.7,1.1,1.6,8,3D,12.684753,0,1,1,,
1,0,RF,1Off,830,10/4/2015 3:15,166,34.9,0.9,1.4,8,3D,103.540148,0,1,1,,
1,0,RF,1Off,830,10/4/2015 3:30,167,36.4,1,1.5,8,3D,50.597437,0,1,1,,
1,0,RF,1Off,830,10/4/2015 3:45,168,37,1,1.7,8,3D,30.391449,0,1,1,,
1,0,RF,1Off,830,10/4/2015 4:00,169,37.7,1,1.6,8,3D,6.385104,0,1,1,,
1,0,RF,1Off,830,10/4/2015 4:15,170,37.2,0.9,1.3,10,3D,10.6025,0,1,1,,
1,0,RF,1Off,830,10/4/2015 4:30,171,39.1,0.9,1.4,9,3D,4.449593,0,1,1,,
1,0,RF,1Off,830,10/4/2015 4:45,172,38.6,1,1.5,9,3D,6.853937,0,1,1,,
1,0,RF,1Off,830,10/4/2015 5:00,173,38,1,1.4,10,3D,14.034665,0,1,1,,
1,0,RF,1Off,830,10/4/2015 5:15,174,36.9,0.9,1.2,11,3D,10.169629,0,1,1,,
1,0,RF,1Off,830,10/4/2015 5:30,175,37.7,1,1.4,11,3D,13.31353,0,1,1,,
1,0,RF,1Off,830,10/4/2015 5:45,176,37.9,0.9,1.2,11,3D,11.958229,0,1,1,,
1,0,RF,1Off,830,10/4/2015 6:00,177,37.1,0.9,1.4,11,3D,20.066489,0,1,1,,
1,0,RF,1Off,830,10/4/2015 6:15,178,37.5,0.9,1.6,11,3D,6.947346,0,1,1,,
1,0,RF,1Off,830,10/4/2015 6:30,179,38.1,1,1.8,10,3D,6.121139,0,1,1,,
1,0,RF,1Off,830,10/4/2015 6:45,180,37.4,1,1.8,10,3D,7.191473,0,1,1,,
1,0,RF,1Off,830,10/4/2015 7:00,181,38.2,0.9,1.6,10,3D,11.180866,0,1,1,,
1,0,RF,1Off,830,10/4/2015 7:15,182,38.7,0.9,1.4,10,3D,6.480914,0,1,1,,
1,0,RF,1Off,830,10/4/2015 7:30,183,37,0.9,1.2,9,3D,15.318841,0,1,1,,
1,0,RF,1Off,830,10/4/2015 7:45,184,37.6,0.9,1.4,8,3D,18.657989,0,1,1,,
1,0,RF,1Off,830,10/4/2015 8:00,185,37.5,0.9,1.7,8,3D,3.847217,0,1,1,,
1,0,RF,1Off,830,10/4/2015 8:15,186,38.4,0.9,1.6,8,3D,14.802209,0,1,1,,
1,0,RF,1Off,830,10/4/2015 8:30,187,35.9,1.3,2,9,3D,8.66106,0,1,1,,
1,0,RF,1Off,830,10/4/2015 8:45,188,37.5,1.1,0.9,7,3D,20.739467,0,1,1,,
1,0,RF,1Off,830,10/4/2015 9:00,189,,,,,NO,,0,0,0,,
1,0,RF,1Off,830,10/4/2015 9:15,190,37.5,1.2,0.9,6,3D,29.691673,0,1,1,,
1,0,RF,1Off,830,10/4/2015 9:30,191,37.2,1.2,0.9,6,3D,3.369414,0,1,1,,
1,0,RF,1Off,830,10/4/2015 9:45,192,37.1,1.2,0.9,6,3D,12.78397,0,1,1,,
5,0,RF,1Off,830,8/13/2015 11:00,1,39.9,1.2,0.9,7,3D,586.838066,0,1,1,,
5,0,RF,1Off,830,8/13/2015 11:15,2,37.7,1,1.6,8,3D,580.446613,0,1,1,,
5,0,RF,1Off,830,8/13/2015 11:30,3,38.6,1,0.9,7,3D,504.824284,0,1,1,,
5,0,RF,1Off,830,8/13/2015 11:45,4,38.2,0.9,1.6,8,3D,288.165008,0,1,1,,
5,0,RF,1Off,830,8/13/2015 12:00,5,36.3,0.8,1.3,10,3D,244.490355,0,1,1,,
5,0,RF,1Off,830,8/13/2015 12:15,6,37.4,1.4,2.3,8,3D,404.899011,0,1,1,,
5,0,RF,1Off,830,8/13/2015 12:30,7,37.3,1.2,0.9,6,3D,251.2084,0,1,1,,
5,0,RF,1Off,830,8/13/2015 12:45,8,38.1,1.2,0.9,6,3D,300.919466,0,1,1,,
5,0,RF,1Off,830,8/13/2015 13:00,9,39,1.2,0.9,6,3D,136.362441,0,1,1,,
5,0,RF,1Off,830,8/13/2015 13:15,10,39.1,1.2,0.9,6,3D,63.79261,0,1,1,,
5,0,RF,1Off,830,8/13/2015 13:30,11,38.7,1.2,0.9,6,3D,107.906926,0,1,1,,
5,0,RF,1Off,830,8/13/2015 13:45,12,,,,,NO,,0,0,0,,
5,0,RF,1Off,830,8/13/2015 14:00,13,,,,,NO,,0,0,0,,
5,0,RF,1Off,830,8/13/2015 14:15,14,39.1,1.3,0.9,6,3D,432.522259,0,1,1,,
5,0,RF,1Off,830,8/13/2015 14:30,15,37.9,1,1.2,8,3D,297.423698,0,1,1,,
5,0,RF,1Off,830,8/13/2015 14:45,16,38.3,1,1.2,8,3D,230.756986,0,1,1,,
5,0,RF,1Off,830,8/13/2015 15:00,17,39,1.1,0.9,7,3D,147.307748,0,1,1,,
5,0,RF,1Off,830,8/13/2015 15:15,18,38.9,1.1,0.9,7,3D,104.629688,0,1,1,,
5,0,RF,1Off,830,8/13/2015 15:30,19,37.4,1.1,0.8,7,3D,74.156028,0,1,1,,
5,0,RF,1Off,830,8/13/2015 15:45,20,37.8,1,1.3,8,3D,267.880969,0,1,1,,
5,0,RF,1Off,830,8/13/2015 16:00,21,38.5,1,1.4,8,3D,154.409944,0,1,1,,
5,0,RF,1Off,830,8/13/2015 16:15,22,37.6,1.3,1.7,8,3D,8.6309,0,1,1,,
5,0,RF,1Off,830,8/13/2015 16:30,23,38.9,1.2,0.9,7,3D,50.518476,0,1,1,,
5,0,RF,1Off,830,8/13/2015 16:45,24,39.2,1.1,1.9,8,3D,23.017347,0,1,1,,
5,0,RF,1Off,830,8/13/2015 17:00,25,38.7,1.1,1.7,8,3D,53.861296,0,1,1,,
5,0,RF,1Off,830,8/13/2015 17:15,26,39.7,1,1.4,9,3D,66.274978,0,1,1,,
5,0,RF,1Off,830,8/13/2015 17:30,27,38.2,0.9,1.2,10,3D,31.409184,0,1,1,,
5,0,RF,1Off,830,8/13/2015 17:45,28,38,0.8,1.2,11,3D,58.49864,0,1,1,,
5,0,RF,1Off,830,8/13/2015 18:00,29,39.3,1,1.3,8,3D,34.941417,0,1,1,,
5,0,RF,1Off,830,8/13/2015 18:15,30,38.5,1.1,1.5,8,3D,35.794239,0,1,1,,
5,0,RF,1Off,830,8/13/2015 18:30,31,39,0.9,1.4,9,3D,19.452195,0,1,1,,
5,0,RF,1Off,830,8/13/2015 18:45,32,38.9,0.9,1.3,9,3D,18.018492,0,1,1,,
5,0,RF,1Off,830,8/13/2015 19:00,33,40,1.1,1.8,8,3D,11.362626,0,1,1,,
5,0,RF,1Off,830,8/13/2015 19:15,34,39.8,1.4,2,8,3D,22.477094,0,1,1,,
5,0,RF,1Off,830,8/13/2015 19:30,35,40.9,1.4,2.2,8,3D,19.825589,0,1,1,,
5,0,RF,1Off,830,8/13/2015 19:45,36,40,1.3,2.1,8,3D,16.186502,0,1,1,,
5,0,RF,1Off,830,8/13/2015 20:00,37,40.2,0.9,1.5,10,3D,13.804928,0,1,1,,
5,0,RF,1Off,830,8/13/2015 20:15,38,40.4,0.9,1.4,10,3D,8.437664,0,1,1,,
5,0,RF,1Off,830,8/13/2015 20:30,39,39.3,0.8,1.2,11,3D,18.246512,0,1,1,,
5,0,RF,1Off,830,8/13/2015 20:45,40,39.7,1,1.3,9,3D,10.596737,0,1,1,,
5,0,RF,1Off,830,8/13/2015 21:00,41,39.5,0.9,1.1,10,3D,7.538717,0,1,1,,
5,0,RF,1Off,830,8/13/2015 21:15,42,40,0.9,1.3,10,3D,10.571081,0,1,1,,
5,0,RF,1Off,830,8/13/2015 21:30,43,39.9,1,1.6,9,3D,12.157142,0,1,1,,
5,0,RF,1Off,830,8/13/2015 21:45,44,39.9,1,1.8,9,3D,9.006748,0,1,1,,
5,0,RF,1Off,830,8/13/2015 22:00,45,40.3,1.2,2.1,8,3D,2.728448,0,1,1,,
5,0,RF,1Off,830,8/13/2015 22:15,46,39.1,1.1,1.7,9,3D,7.304478,0,1,1,,
5,0,RF,1Off,830,8/13/2015 22:30,47,39.4,1,1.7,9,3D,13.465924,0,1,1,,
5,0,RF,1Off,830,8/13/2015 22:45,48,40.5,1.4,1.7,9,3D,9.378683,0,1,1,,
5,0,RF,1Off,830,8/13/2015 23:00,49,39.4,1.2,1.7,10,3D,10.892523,0,1,1,,
5,0,RF,1Off,830,8/13/2015 23:15,50,39.3,0.8,1.3,11,3D,7.681402,0,1,1,,
5,0,RF,1Off,830,8/13/2015 23:30,51,39.1,0.8,1.3,12,3D,10.911259,0,1,1,,
5,0,RF,1Off,830,8/13/2015 23:45,52,39.6,1,1.7,11,3D,8.340612,0,1,1,,
5,0,RF,1Off,830,8/14/2015 0:00,53,40.2,1.1,1.8,10,3D,15.638477,0,1,1,,
5,0,RF,1Off,830,8/14/2015 0:15,54,40.4,1.2,1.7,10,3D,4.448442,0,1,1,,
5,0,RF,1Off,830,8/14/2015 0:30,55,39.6,1,1.2,11,3D,7.483666,0,1,1,,
5,0,RF,1Off,830,8/14/2015 0:45,56,41.4,1.4,1,7,3D,6.153175,0,1,1,,
5,0,RF,1Off,830,8/14/2015 1:00,57,39.7,1.2,1.8,9,3D,6.603429,0,1,1,,
5,0,RF,1Off,830,8/14/2015 1:15,58,40.6,1,1.3,10,3D,19.962068,0,1,1,,
5,0,RF,1Off,830,8/14/2015 1:30,59,40.9,1,1.4,10,3D,4.608796,0,1,1,,
5,0,RF,1Off,830,8/14/2015 1:45,60,40.2,1,1.3,10,3D,11.707599,0,1,1,,
5,0,RF,1Off,830,8/14/2015 2:00,61,40,1,1.3,10,3D,1.810365,0,1,1,,
5,0,RF,1Off,830,8/14/2015 2:15,62,41,1.2,1.3,9,3D,6.294726,0,1,1,,
5,0,RF,1Off,830,8/14/2015 2:30,63,39.7,1.1,1.5,9,3D,6.182995,0,1,1,,
5,0,RF,1Off,830,8/14/2015 2:45,64,39.5,1.6,2.3,8,3D,22.624,0,1,1,,
5,0,RF,1Off,830,8/14/2015 3:00,65,39.6,1.2,1.6,8,3D,15.70078,0,1,1,,
5,0,RF,1Off,830,8/14/2015 3:15,66,39.4,1.1,1.7,8,3D,3.970086,0,1,1,,
5,0,RF,1Off,830,8/14/2015 3:30,67,38.4,1,1.6,8,3D,17.669289,0,1,1,,
5,0,RF,1Off,830,8/14/2015 3:45,68,39.2,1,1.5,8,3D,17.802878,0,1,1,,
5,0,RF,1Off,830,8/14/2015 4:00,69,38.3,0.9,1.4,9,3D,16.246902,0,1,1,,
5,0,RF,1Off,830,8/14/2015 4:15,70,40,1,1.4,8,3D,41.076507,0,1,1,,
5,0,RF,1Off,830,8/14/2015 4:30,71,38.8,1.1,1.6,8,3D,11.830415,0,1,1,,
5,0,RF,1Off,830,8/14/2015 4:45,72,37.2,1,1.2,9,3D,18.521122,0,1,1,,
5,0,RF,1Off,830,8/14/2015 5:00,73,39.7,1.2,0.9,7,3D,10.896239,0,1,1,,
5,0,RF,1Off,830,8/14/2015 5:15,74,40.2,1.1,0.9,7,3D,16.15276,0,1,1,,
5,0,RF,1Off,830,8/14/2015 5:30,75,40.6,1,1.4,8,3D,16.610553,0,1,1,,
5,0,RF,1Off,830,8/14/2015 5:45,76,40.8,1,1.3,8,3D,12.482576,0,1,1,,
5,0,RF,1Off,830,8/14/2015 6:00,77,39.7,1.2,1.6,8,3D,4.928719,0,1,1,,
5,0,RF,1Off,830,8/14/2015 6:15,78,40,1.2,0.9,7,3D,9.111512,0,1,1,,
5,0,RF,1Off,830,8/14/2015 6:30,79,38.7,1,1.6,9,3D,19.820441,0,1,1,,
5,0,RF,1Off,830,8/14/2015 6:45,80,38.7,0.8,1.4,10,3D,8.793968,0,1,1,,
5,0,RF,1Off,830,8/14/2015 7:00,81,38.6,0.9,1.5,9,3D,5.638556,0,1,1,,
5,0,RF,1Off,830,8/14/2015 7:15,82,38.1,1,1.7,9,3D,23.550504,0,1,1,,
5,0,RF,1Off,830,8/14/2015 7:30,83,39.8,1.1,2,8,3D,14.278154,0,1,1,,
5,0,RF,1Off,830,8/14/2015 7:45,84,39.1,1,1.4,9,3D,21.284818,0,1,1,,
5,0,RF,1Off,830,8/14/2015 8:00,85,38.9,0.9,1.3,10,3D,20.364713,0,1,1,,
5,0,RF,1Off,830,8/14/2015 8:15,86,39.7,0.8,1.3,10,3D,4.616259,0,1,1,,
5,0,RF,1Off,830,8/14/2015 8:30,87,39.9,1,1.4,9,3D,10.267669,0,1,1,,
5,0,RF,1Off,830,8/14/2015 8:45,88,38.1,0.8,1.2,12,3D,12.569675,0,1,1,,
