event-id,visible,timestamp,location-long,location-lat,algorithm-marked-outlier,argos:altitude,argos:best-level,argos:calcul-freq,argos:error-radius,argos:gdop,argos:iq,argos:lat1,argos:lat2,argos:lc,argos:lon1,argos:lon2,argos:nb-mes,argos:nb-mes-120,argos:nopc,argos:orientation,argos:pass-duration,argos:sat-id,argos:semi-major,argos:semi-minor,argos:sensor-1,argos:sensor-2,argos:sensor-3,argos:transmission-timestamp,argos:valid-location-algorithm,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
17136261075,false,2010-01-05 16:12:30.000,-139.10377,69.62743,true,0.109,-129.0,4.016774685E8,182.0,292,"11",69.62743,72.25762,"3",-139.10377,-153.67821,10,0,3,102.0,558.0,"NK",1205.0,27.0,14,3,320,2010-01-05 16:14:04.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136261605,false,2010-01-05 16:12:30.000,-139.10377,69.62743,true,0.109,-129.0,4.016774685E8,182.0,292,"11",69.62743,72.25762,"3",-139.10377,-153.67821,10,0,3,102.0,558.0,"NK",1205.0,27.0,13,3,324,2010-01-05 16:07:52.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136261607,false,2010-01-05 16:12:30.000,-139.10377,69.62743,true,0.109,-129.0,4.016774685E8,182.0,292,"11",69.62743,72.25762,"3",-139.10377,-153.67821,10,0,3,102.0,558.0,"NK",1205.0,27.0,14,3,324,2010-01-05 16:12:00.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136262015,false,2010-01-05 16:12:30.000,-139.10377,69.62743,true,0.109,-129.0,4.016774685E8,182.0,292,"11",69.62743,72.25762,"3",-139.10377,-153.67821,10,0,3,102.0,558.0,"NK",1205.0,27.0,13,3,328,2010-01-05 16:08:54.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136262019,true,2010-01-05 16:12:30.000,-139.10377,69.62743,,0.109,-129.0,4.016774685E8,182.0,292,"11",69.62743,72.25762,"3",-139.10377,-153.67821,10,0,3,102.0,558.0,"NK",1205.0,27.0,14,3,328,2010-01-05 16:09:56.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136253972,false,2010-01-05 16:28:31.000,-139.18769,69.64702,true,0.0,-128.0,4.016774845E8,2834.0,264,"11",69.64702,65.96635,"0",-139.18769,-119.70808,8,0,2,96.0,496.0,"NL",14870.0,539.0,14,3,268,2010-01-05 16:25:26.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136253974,false,2010-01-05 16:28:31.000,-139.18769,69.64702,true,0.0,-128.0,4.016774845E8,2834.0,264,"11",69.64702,65.96635,"0",-139.18769,-119.70808,8,0,2,96.0,496.0,"NL",14870.0,539.0,15,3,268,2010-01-05 16:24:24.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136255249,false,2010-01-05 16:28:31.000,-139.18769,69.64702,true,0.0,-128.0,4.016774845E8,2834.0,264,"11",69.64702,65.96635,"0",-139.18769,-119.70808,8,0,2,96.0,496.0,"NL",14870.0,539.0,13,3,276,2010-01-05 16:26:28.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136255911,false,2010-01-05 16:28:31.000,-139.18769,69.64702,true,0.0,-128.0,4.016774845E8,2834.0,264,"11",69.64702,65.96635,"0",-139.18769,-119.70808,8,0,2,96.0,496.0,"NL",14870.0,539.0,11,3,280,2010-01-05 16:28:32.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136258461,false,2010-01-05 16:28:31.000,-139.18769,69.64702,true,0.0,-128.0,4.016774845E8,2834.0,264,"11",69.64702,65.96635,"0",-139.18769,-119.70808,8,0,2,96.0,496.0,"NL",14870.0,539.0,3,3,300,2010-01-05 16:32:40.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136260504,false,2010-01-05 16:28:31.000,-139.18769,69.64702,true,0.0,-128.0,4.016774845E8,2834.0,264,"11",69.64702,65.96635,"0",-139.18769,-119.70808,8,0,2,96.0,496.0,"NL",14870.0,539.0,7,3,316,2010-01-05 16:30:36.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136261483,false,2010-01-05 16:28:31.000,-139.18769,69.64702,true,0.0,-128.0,4.016774845E8,2834.0,264,"11",69.64702,65.96635,"0",-139.18769,-119.70808,8,0,2,96.0,496.0,"NL",14870.0,539.0,10,3,324,2010-01-05 16:29:34.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136263695,false,2010-01-05 16:28:31.000,-139.18769,69.64702,true,0.0,-128.0,4.016774845E8,2834.0,264,"11",69.64702,65.96635,"0",-139.18769,-119.70808,8,0,2,96.0,496.0,"NL",14870.0,539.0,5,3,352,2010-01-05 16:31:38.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136255250,false,2010-01-05 16:30:35.000,-138.99837,69.57248,true,0.003,-129.0,4.01677502E8,2983.0,306,"11",69.57248,86.68692,"0",-138.99837,114.59738,8,0,2,86.0,496.0,"NN",8194.0,1086.0,13,3,276,2010-01-05 16:26:28.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136255912,false,2010-01-05 16:30:35.000,-138.99837,69.57248,true,0.003,-129.0,4.01677502E8,2983.0,306,"11",69.57248,86.68692,"0",-138.99837,114.59738,8,0,2,86.0,496.0,"NN",8194.0,1086.0,11,3,280,2010-01-05 16:28:32.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136258462,false,2010-01-05 16:30:35.000,-138.99837,69.57248,true,0.003,-129.0,4.01677502E8,2983.0,306,"11",69.57248,86.68692,"0",-138.99837,114.59738,8,0,2,86.0,496.0,"NN",8194.0,1086.0,3,3,300,2010-01-05 16:32:40.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136260505,false,2010-01-05 16:30:35.000,-138.99837,69.57248,true,0.003,-129.0,4.01677502E8,2983.0,306,"11",69.57248,86.68692,"0",-138.99837,114.59738,8,0,2,86.0,496.0,"NN",8194.0,1086.0,7,3,316,2010-01-05 16:30:36.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136261484,false,2010-01-05 16:30:35.000,-138.99837,69.57248,true,0.003,-129.0,4.01677502E8,2983.0,306,"11",69.57248,86.68692,"0",-138.99837,114.59738,8,0,2,86.0,496.0,"NN",8194.0,1086.0,10,3,324,2010-01-05 16:29:34.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136261947,false,2010-01-05 16:30:35.000,-138.99837,69.57248,true,0.003,-129.0,4.01677502E8,2983.0,306,"11",69.57248,86.68692,"0",-138.99837,114.59738,8,0,2,86.0,496.0,"NN",8194.0,1086.0,-1,3,328,2010-01-05 16:34:44.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136262213,false,2010-01-05 16:30:35.000,-138.99837,69.57248,true,0.003,-129.0,4.01677502E8,2983.0,306,"11",69.57248,86.68692,"0",-138.99837,114.59738,8,0,2,86.0,496.0,"NN",8194.0,1086.0,0,3,332,2010-01-05 16:33:42.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136263696,false,2010-01-05 16:30:35.000,-138.99837,69.57248,true,0.003,-129.0,4.01677502E8,2983.0,306,"11",69.57248,86.68692,"0",-138.99837,114.59738,8,0,2,86.0,496.0,"NN",8194.0,1086.0,5,3,352,2010-01-05 16:31:38.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250001,false,2010-01-05 16:59:31.000,-139.29058,69.66159,true,0.0,-131.0,4.016775337E8,3384.0,807,"11",69.66159,56.08403,"0",-139.29058,-58.7596,6,0,3,98.0,372.0,"MA",20119.0,569.0,-12,3,240,2010-01-05 17:02:38.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250447,false,2010-01-05 16:59:31.000,-139.29058,69.66159,true,0.0,-131.0,4.016775337E8,3384.0,807,"11",69.66159,56.08403,"0",-139.29058,-58.7596,6,0,3,98.0,372.0,"MA",20119.0,569.0,-13,3,244,2010-01-05 17:01:36.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136251974,false,2010-01-05 16:59:31.000,-139.29058,69.66159,true,0.0,-131.0,4.016775337E8,3384.0,807,"11",69.66159,56.08403,"0",-139.29058,-58.7596,6,0,3,98.0,372.0,"MA",20119.0,569.0,-13,3,256,2010-01-05 16:58:30.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136252572,false,2010-01-05 16:59:31.000,-139.29058,69.66159,true,0.0,-131.0,4.016775337E8,3384.0,807,"11",69.66159,56.08403,"0",-139.29058,-58.7596,6,0,3,98.0,372.0,"MA",20119.0,569.0,-13,3,260,2010-01-05 17:00:34.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136258014,false,2010-01-05 16:59:31.000,-139.29058,69.66159,true,0.0,-131.0,4.016775337E8,3384.0,807,"11",69.66159,56.08403,"0",-139.29058,-58.7596,6,0,3,98.0,372.0,"MA",20119.0,569.0,-13,3,296,2010-01-05 16:59:32.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136260021,false,2010-01-05 16:59:31.000,-139.29058,69.66159,true,0.0,-131.0,4.016775337E8,3384.0,807,"11",69.66159,56.08403,"0",-139.29058,-58.7596,6,0,3,98.0,372.0,"MA",20119.0,569.0,-13,3,312,2010-01-05 16:56:26.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250059,false,2010-01-05 17:02:37.000,-139.18848,69.63091,true,0.0,-129.0,4.016774987E8,2166.0,301,"11",69.63091,88.10223,"0",-139.18848,32.8786,9,0,4,96.0,496.0,"NP",6568.0,714.0,-12,3,240,2010-01-05 17:02:38.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250555,false,2010-01-05 17:02:37.000,-139.18848,69.63091,true,0.0,-129.0,4.016774987E8,2166.0,301,"11",69.63091,88.10223,"0",-139.18848,32.8786,9,0,4,96.0,496.0,"NP",6568.0,714.0,-13,3,244,2010-01-05 17:01:36.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136252045,false,2010-01-05 17:02:37.000,-139.18848,69.63091,true,0.0,-129.0,4.016774987E8,2166.0,301,"11",69.63091,88.10223,"0",-139.18848,32.8786,9,0,4,96.0,496.0,"NP",6568.0,714.0,-13,3,256,2010-01-05 16:58:30.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136252692,false,2010-01-05 17:02:37.000,-139.18848,69.63091,true,0.0,-129.0,4.016774987E8,2166.0,301,"11",69.63091,88.10223,"0",-139.18848,32.8786,9,0,4,96.0,496.0,"NP",6568.0,714.0,-13,3,260,2010-01-05 17:00:34.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136252699,false,2010-01-05 17:02:37.000,-139.18848,69.63091,true,0.0,-129.0,4.016774987E8,2166.0,301,"11",69.63091,88.10223,"0",-139.18848,32.8786,9,0,4,96.0,496.0,"NP",6568.0,714.0,-11,3,260,2010-01-05 17:03:40.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136258076,false,2010-01-05 17:02:37.000,-139.18848,69.63091,true,0.0,-129.0,4.016774987E8,2166.0,301,"11",69.63091,88.10223,"0",-139.18848,32.8786,9,0,4,96.0,496.0,"NP",6568.0,714.0,-13,3,296,2010-01-05 16:59:32.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136258077,false,2010-01-05 17:02:37.000,-139.18848,69.63091,true,0.0,-129.0,4.016774987E8,2166.0,301,"11",69.63091,88.10223,"0",-139.18848,32.8786,9,0,4,96.0,496.0,"NP",6568.0,714.0,-13,3,296,2010-01-05 17:05:44.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136259519,false,2010-01-05 17:02:37.000,-139.18848,69.63091,true,0.0,-129.0,4.016774987E8,2166.0,301,"11",69.63091,88.10223,"0",-139.18848,32.8786,9,0,4,96.0,496.0,"NP",6568.0,714.0,-13,3,308,2010-01-05 17:06:46.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136260061,false,2010-01-05 17:02:37.000,-139.18848,69.63091,true,0.0,-129.0,4.016774987E8,2166.0,301,"11",69.63091,88.10223,"0",-139.18848,32.8786,9,0,4,96.0,496.0,"NP",6568.0,714.0,-12,3,312,2010-01-05 17:04:42.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136251325,false,2010-01-07 13:23:21.000,-139.08448,69.58095,true,0.083,-127.0,4.016774712E8,373.0,308,"11",69.58095,72.66415,"2",-139.08448,-155.76708,11,0,3,102.0,744.0,"NP",1549.0,89.0,9,4,248,2010-01-07 13:25:25.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136252489,false,2010-01-07 13:23:21.000,-139.08448,69.58095,true,0.083,-127.0,4.016774712E8,373.0,308,"11",69.58095,72.66415,"2",-139.08448,-155.76708,11,0,3,102.0,744.0,"NP",1549.0,89.0,9,4,256,2010-01-07 13:24:23.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136252490,false,2010-01-07 13:23:21.000,-139.08448,69.58095,true,0.083,-127.0,4.016774712E8,373.0,308,"11",69.58095,72.66415,"2",-139.08448,-155.76708,11,0,3,102.0,744.0,"NP",1549.0,89.0,10,4,256,2010-01-07 13:26:27.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136252491,false,2010-01-07 13:23:21.000,-139.08448,69.58095,true,0.083,-127.0,4.016774712E8,373.0,308,"11",69.58095,72.66415,"2",-139.08448,-155.76708,11,0,3,102.0,744.0,"NP",1549.0,89.0,10,4,256,2010-01-07 13:27:29.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136255815,false,2010-01-07 13:23:21.000,-139.08448,69.58095,true,0.083,-127.0,4.016774712E8,373.0,308,"11",69.58095,72.66415,"2",-139.08448,-155.76708,11,0,3,102.0,744.0,"NP",1549.0,89.0,10,4,276,2010-01-07 13:15:05.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136255816,false,2010-01-07 13:23:21.000,-139.08448,69.58095,true,0.083,-127.0,4.016774712E8,373.0,308,"11",69.58095,72.66415,"2",-139.08448,-155.76708,11,0,3,102.0,744.0,"NP",1549.0,89.0,11,4,276,2010-01-07 13:17:09.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136256208,false,2010-01-07 13:23:21.000,-139.08448,69.58095,true,0.083,-127.0,4.016774712E8,373.0,308,"11",69.58095,72.66415,"2",-139.08448,-155.76708,11,0,3,102.0,744.0,"NP",1549.0,89.0,11,4,280,2010-01-07 13:19:13.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136256209,false,2010-01-07 13:23:21.000,-139.08448,69.58095,true,0.083,-127.0,4.016774712E8,373.0,308,"11",69.58095,72.66415,"2",-139.08448,-155.76708,11,0,3,102.0,744.0,"NP",1549.0,89.0,11,4,280,2010-01-07 13:20:15.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136256210,false,2010-01-07 13:23:21.000,-139.08448,69.58095,true,0.083,-127.0,4.016774712E8,373.0,308,"11",69.58095,72.66415,"2",-139.08448,-155.76708,11,0,3,102.0,744.0,"NP",1549.0,89.0,12,4,280,2010-01-07 13:21:17.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136256927,false,2010-01-07 13:23:21.000,-139.08448,69.58095,true,0.083,-127.0,4.016774712E8,373.0,308,"11",69.58095,72.66415,"2",-139.08448,-155.76708,11,0,3,102.0,744.0,"NP",1549.0,89.0,11,4,284,2010-01-07 13:18:11.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136264228,false,2010-01-07 13:23:21.000,-139.08448,69.58095,true,0.083,-127.0,4.016774712E8,373.0,308,"11",69.58095,72.66415,"2",-139.08448,-155.76708,11,0,3,102.0,744.0,"NP",1549.0,89.0,11,4,364,2010-01-07 13:22:19.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136254411,false,2010-01-07 13:41:26.000,-139.10477,69.59163,true,0.093,-130.0,4.01677481E8,218.0,394,"11",69.59163,61.91961,"3",-139.10477,-95.24839,12,0,3,95.0,682.0,"NK",1621.0,29.0,11,4,268,2010-01-07 13:45:03.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136254412,false,2010-01-07 13:41:26.000,-139.10477,69.59163,true,0.093,-130.0,4.01677481E8,218.0,394,"11",69.59163,61.91961,"3",-139.10477,-95.24839,12,0,3,95.0,682.0,"NK",1621.0,29.0,11,4,268,2010-01-07 13:46:05.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136254413,false,2010-01-07 13:41:26.000,-139.10477,69.59163,true,0.093,-130.0,4.01677481E8,218.0,394,"11",69.59163,61.91961,"3",-139.10477,-95.24839,12,0,3,95.0,682.0,"NK",1621.0,29.0,12,4,268,2010-01-07 13:39:53.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136254414,false,2010-01-07 13:41:26.000,-139.10477,69.59163,true,0.093,-130.0,4.01677481E8,218.0,394,"11",69.59163,61.91961,"3",-139.10477,-95.24839,12,0,3,95.0,682.0,"NK",1621.0,29.0,12,4,268,2010-01-07 13:41:57.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136254415,false,2010-01-07 13:41:26.000,-139.10477,69.59163,true,0.093,-130.0,4.01677481E8,218.0,394,"11",69.59163,61.91961,"3",-139.10477,-95.24839,12,0,3,95.0,682.0,"NK",1621.0,29.0,12,4,268,2010-01-07 13:42:59.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136255026,false,2010-01-07 13:41:26.000,-139.10477,69.59163,true,0.093,-130.0,4.01677481E8,218.0,394,"11",69.59163,61.91961,"3",-139.10477,-95.24839,12,0,3,95.0,682.0,"NK",1621.0,29.0,11,4,272,2010-01-07 13:44:01.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136257774,false,2010-01-07 13:41:26.000,-139.10477,69.59163,true,0.093,-130.0,4.01677481E8,218.0,394,"11",69.59163,61.91961,"3",-139.10477,-95.24839,12,0,3,95.0,682.0,"NK",1621.0,29.0,6,3,292,2010-01-07 13:48:09.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136262402,false,2010-01-07 13:41:26.000,-139.10477,69.59163,true,0.093,-130.0,4.01677481E8,218.0,394,"11",69.59163,61.91961,"3",-139.10477,-95.24839,12,0,3,95.0,682.0,"NK",1621.0,29.0,3,3,332,2010-01-07 13:49:11.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136262731,true,2010-01-07 13:41:26.000,-139.10477,69.59163,,0.093,-130.0,4.01677481E8,218.0,394,"11",69.59163,61.91961,"3",-139.10477,-95.24839,12,0,3,95.0,682.0,"NK",1621.0,29.0,8,3,336,2010-01-07 13:47:07.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248119,false,2010-01-07 14:23:17.000,-139.11621,69.62775,true,0.095,-134.0,4.016775047E8,1270.0,392,"11",69.62775,57.44778,"1",-139.11621,-70.71381,8,0,3,87.0,496.0,"NL",2552.0,632.0,-14,3,216,2010-01-07 14:25:21.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136252691,false,2010-01-07 14:23:17.000,-139.11621,69.62775,true,0.095,-134.0,4.016775047E8,1270.0,392,"11",69.62775,57.44778,"1",-139.11621,-70.71381,8,0,3,87.0,496.0,"NL",2552.0,632.0,-14,3,260,2010-01-07 14:24:19.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136255189,false,2010-01-07 14:23:17.000,-139.11621,69.62775,true,0.095,-134.0,4.016775047E8,1270.0,392,"11",69.62775,57.44778,"1",-139.11621,-70.71381,8,0,3,87.0,496.0,"NL",2552.0,632.0,-13,3,276,2010-01-07 14:27:25.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136257478,false,2010-01-07 14:23:17.000,-139.11621,69.62775,true,0.095,-134.0,4.016775047E8,1270.0,392,"11",69.62775,57.44778,"1",-139.11621,-70.71381,8,0,3,87.0,496.0,"NL",2552.0,632.0,-15,3,292,2010-01-07 14:21:13.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136257485,false,2010-01-07 14:23:17.000,-139.11621,69.62775,true,0.095,-134.0,4.016775047E8,1270.0,392,"11",69.62775,57.44778,"1",-139.11621,-70.71381,8,0,3,87.0,496.0,"NL",2552.0,632.0,-14,3,292,2010-01-07 14:23:17.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136259516,false,2010-01-07 14:23:17.000,-139.11621,69.62775,true,0.095,-134.0,4.016775047E8,1270.0,392,"11",69.62775,57.44778,"1",-139.11621,-70.71381,8,0,3,87.0,496.0,"NL",2552.0,632.0,-15,3,308,2010-01-07 14:22:15.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136260465,false,2010-01-07 14:23:17.000,-139.11621,69.62775,true,0.095,-134.0,4.016775047E8,1270.0,392,"11",69.62775,57.44778,"1",-139.11621,-70.71381,8,0,3,87.0,496.0,"NL",2552.0,632.0,-14,3,316,2010-01-07 14:19:09.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136260466,false,2010-01-07 14:23:17.000,-139.11621,69.62775,true,0.095,-134.0,4.016775047E8,1270.0,392,"11",69.62775,57.44778,"1",-139.11621,-70.71381,8,0,3,87.0,496.0,"NL",2552.0,632.0,-14,3,316,2010-01-07 14:20:11.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136248595,false,2010-01-07 14:28:58.000,-139.04243,69.58165,true,0.04,-125.0,4.016775057E8,441.0,341,"11",69.58165,77.35543,"2",-139.04243,-179.94259,8,0,3,94.0,496.0,"NN",1559.0,124.0,-13,3,224,2010-01-07 14:32:35.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250556,false,2010-01-07 14:28:58.000,-139.04243,69.58165,true,0.04,-125.0,4.016775057E8,441.0,341,"11",69.58165,77.35543,"2",-139.04243,-179.94259,8,0,3,94.0,496.0,"NN",1559.0,124.0,-13,3,244,2010-01-07 14:29:29.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136251482,false,2010-01-07 14:28:58.000,-139.04243,69.58165,true,0.04,-125.0,4.016775057E8,441.0,341,"11",69.58165,77.35543,"2",-139.04243,-179.94259,8,0,3,94.0,496.0,"NN",1559.0,124.0,-13,3,252,2010-01-07 14:31:33.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136252695,false,2010-01-07 14:28:58.000,-139.04243,69.58165,true,0.04,-125.0,4.016775057E8,441.0,341,"11",69.58165,77.35543,"2",-139.04243,-179.94259,8,0,3,94.0,496.0,"NN",1559.0,124.0,-13,3,260,2010-01-07 14:30:31.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136252696,false,2010-01-07 14:28:58.000,-139.04243,69.58165,true,0.04,-125.0,4.016775057E8,441.0,341,"11",69.58165,77.35543,"2",-139.04243,-179.94259,8,0,3,94.0,496.0,"NN",1559.0,124.0,-13,3,260,2010-01-07 14:33:37.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136253913,false,2010-01-07 14:28:58.000,-139.04243,69.58165,true,0.04,-125.0,4.016775057E8,441.0,341,"11",69.58165,77.35543,"2",-139.04243,-179.94259,8,0,3,94.0,496.0,"NN",1559.0,124.0,-13,3,268,2010-01-07 14:28:27.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136253914,false,2010-01-07 14:28:58.000,-139.04243,69.58165,true,0.04,-125.0,4.016775057E8,441.0,341,"11",69.58165,77.35543,"2",-139.04243,-179.94259,8,0,3,94.0,496.0,"NN",1559.0,124.0,-13,3,268,2010-01-07 14:34:39.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136257486,false,2010-01-07 14:28:58.000,-139.04243,69.58165,true,0.04,-125.0,4.016775057E8,441.0,341,"11",69.58165,77.35543,"2",-139.04243,-179.94259,8,0,3,94.0,496.0,"NN",1559.0,124.0,-14,3,292,2010-01-07 14:26:23.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250657,false,2010-01-07 14:59:58.000,-139.10544,69.58892,true,0.072,-129.0,4.016775133E8,505.0,531,"11",69.58892,80.50625,"1",-139.10544,160.54995,11,0,4,113.0,682.0,"NP",2237.0,114.0,-12,3,244,2010-01-07 15:02:33.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250658,false,2010-01-07 14:59:58.000,-139.10544,69.58892,true,0.072,-129.0,4.016775133E8,505.0,531,"11",69.58892,80.50625,"1",-139.10544,160.54995,11,0,4,113.0,682.0,"NP",2237.0,114.0,-11,3,244,2010-01-07 15:04:37.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
