timestamp,location-long,location-lat,http://vocabulary.movebank.org/extended/raptor-workshop/attributes#deployment-special-event,event-id,visible,individual-local-identifier,tag-local-identifier,sensor-type-id,taxon-canonical-name,study-name,utm-easting,utm-northing,utm-zone,study-timezone,study-local-timestamp
2007-10-16 03:20:00.000,-63.3535587,10.1071164,,1017517,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461264.0800612828,1117276.669691615,"20N","Venezuela Time",2007-10-15 23:20:00.000
2007-10-16 03:30:00.000,-63.3531475,10.1069666,,1017518,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461309.1137908913,1117260.0581132248,"20N","Venezuela Time",2007-10-15 23:30:00.000
2007-10-16 03:40:00.000,-63.3534389,10.1070086,,1017519,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461277.19261347555,1117264.736441459,"20N","Venezuela Time",2007-10-15 23:40:00.000
2007-10-16 03:50:00.000,-63.3533857,10.1071524,,1017520,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461283.03849079326,1117280.629554946,"20N","Venezuela Time",2007-10-15 23:50:00.000
2007-10-16 04:00:00.000,-63.3534782,10.1073055,,1017521,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461272.9223902793,1117297.568214713,"20N","Venezuela Time",2007-10-16 00:00:00.000
2007-10-16 04:10:00.000,-63.3533946,10.1070928,,1017522,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461282.056261673,1117274.0408635242,"20N","Venezuela Time",2007-10-16 00:10:00.000
2007-10-16 04:20:00.000,-63.3535114,10.1070117,,1017523,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461269.24978086975,1117265.0877964427,"20N","Venezuela Time",2007-10-16 00:20:00.000
2007-10-16 04:30:00.000,-63.3535795,10.1071101,,1017524,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461261.8004298927,1117275.9755923029,"20N","Venezuela Time",2007-10-16 00:30:00.000
2007-10-16 04:40:00.000,-63.353691,10.1068897,,1017525,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461249.5579350889,1117251.6200281314,"20N","Venezuela Time",2007-10-16 00:40:00.000
2007-10-16 04:50:00.000,-63.3535845,10.1074994,,1017526,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461261.2992395506,1117319.0196173454,"20N","Venezuela Time",2007-10-16 00:50:00.000
2007-10-16 05:00:00.000,-63.3535122,10.1070181,,1017527,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461269.1628979143,1117265.7955151745,"20N","Venezuela Time",2007-10-16 01:00:00.000
2007-10-16 05:10:00.000,-63.3536707,10.1072608,,1017528,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461251.8264801221,1117292.6487450977,"20N","Venezuela Time",2007-10-16 01:10:00.000
2007-10-16 05:20:00.000,-63.3536591,10.107313,,1017529,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461253.1036437372,1117298.4189254094,"20N","Venezuela Time",2007-10-16 01:20:00.000
2007-10-16 05:30:00.000,-63.3530976,10.107345,,1017530,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461314.626155165,1117301.8904576576,"20N","Venezuela Time",2007-10-16 01:30:00.000
2007-10-16 05:40:00.000,-63.353232,10.1072658,,1017531,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461299.89164031984,1117293.1495414332,"20N","Venezuela Time",2007-10-16 01:40:00.000
2007-10-16 05:50:00.000,-63.3532067,10.1073013,,1017532,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461302.6677886304,1117297.0716434026,"20N","Venezuela Time",2007-10-16 01:50:00.000
2007-10-16 06:00:00.000,-63.3534754,10.1073256,,1017533,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461273.2315681343,1117299.790263695,"20N","Venezuela Time",2007-10-16 02:00:00.000
2007-10-16 06:10:00.000,-63.3542349,10.1069559,,1017534,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461189.97538944596,1117259.0041163994,"20N","Venezuela Time",2007-10-16 02:10:00.000
2007-10-16 06:20:00.000,-63.3559856,10.1047107,,1017535,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",460997.89549165644,1117010.9694084194,"20N","Venezuela Time",2007-10-16 02:20:00.000
2007-10-16 06:30:00.000,-63.3305082,10.1049667,,1017536,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",463789.2815182884,1117036.3403462195,"20N","Venezuela Time",2007-10-16 02:30:00.000
2007-10-16 06:40:00.000,-63.3313066,10.1051261,,1017537,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",463701.82519502327,1117054.053201036,"20N","Venezuela Time",2007-10-16 02:40:00.000
2007-10-16 06:50:00.000,-63.3315315,10.1049852,,1017538,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",463677.16892325325,1117038.4994634804,"20N","Venezuela Time",2007-10-16 02:50:00.000
2007-10-16 07:00:00.000,-63.3314589,10.1050408,,1017539,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",463685.1293554082,1117044.6388569006,"20N","Venezuela Time",2007-10-16 03:00:00.000
2007-10-16 07:10:00.000,-63.3315274,10.1049106,,1017540,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",463677.60975321056,1117030.2507860865,"20N","Venezuela Time",2007-10-16 03:10:00.000
2007-10-16 07:20:00.000,-63.3201967,10.1121047,,1017541,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",464919.80235645204,1117824.4339927437,"20N","Venezuela Time",2007-10-16 03:20:00.000
2007-10-16 07:30:00.000,-63.3033199,10.0810534,,1017542,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",466765.62591893756,1114389.461025575,"20N","Venezuela Time",2007-10-16 03:30:00.000
2007-10-16 07:40:00.000,-63.296656,10.0753798,,1017543,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",467495.2187962033,1113761.4877460361,"20N","Venezuela Time",2007-10-16 03:40:00.000
2007-10-16 07:50:00.000,-63.2965046,10.0754103,,1017544,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",467511.81098076864,1113764.8449688184,"20N","Venezuela Time",2007-10-16 03:50:00.000
2007-10-16 08:00:00.000,-63.2965456,10.0753204,,1017545,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",467507.3095478243,1113754.9092047561,"20N","Venezuela Time",2007-10-16 04:00:00.000
2007-10-16 08:10:00.000,-63.2967289,10.0752993,,1017546,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",467487.2229666349,1113752.5944655712,"20N","Venezuela Time",2007-10-16 04:10:00.000
2007-10-16 08:20:00.000,-63.2966978,10.0753654,,1017547,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",467490.6372633235,1113759.8997528655,"20N","Venezuela Time",2007-10-16 04:20:00.000
2007-10-16 08:30:00.000,-63.2965901,10.0754224,,1017548,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",467502.4438263426,1113766.1912932368,"20N","Venezuela Time",2007-10-16 04:30:00.000
2007-10-16 08:40:00.000,-63.2966376,10.0753323,,1017549,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",467497.2301557679,1113756.2340622616,"20N","Venezuela Time",2007-10-16 04:40:00.000
2007-10-16 08:50:00.000,-63.2966636,10.075449,,1017550,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",467494.3929830724,1113769.1396277177,"20N","Venezuela Time",2007-10-16 04:50:00.000
2007-10-16 09:00:00.000,-63.2971975,10.0755795,,1017551,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",467435.90584088326,1113783.6214553139,"20N","Venezuela Time",2007-10-16 05:00:00.000
2007-10-16 09:10:00.000,-63.2971198,10.0754977,,1017552,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",467444.41133969324,1113774.569478236,"20N","Venezuela Time",2007-10-16 05:10:00.000
2007-10-16 09:20:00.000,-63.2970712,10.0755486,,1017553,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",467449.7416198137,1113780.192427823,"20N","Venezuela Time",2007-10-16 05:20:00.000
2007-10-16 09:30:00.000,-63.2928837,10.0601486,,1017554,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",467907.050579314,1112077.072948777,"20N","Venezuela Time",2007-10-16 05:30:00.000
2007-10-16 09:40:00.000,-63.2936352,10.0602109,,1017555,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",467824.70989343536,1112084.0347921252,"20N","Venezuela Time",2007-10-16 05:40:00.000
2007-10-16 09:50:00.000,-63.2935604,10.0601027,,1017556,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",467832.8955183872,1112072.0642905813,"20N","Venezuela Time",2007-10-16 05:50:00.000
2007-10-16 22:30:00.000,-63.2994661,10.0711014,,1017557,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",467186.8793146392,1113288.7248056345,"20N","Venezuela Time",2007-10-16 18:30:00.000
2007-10-16 22:40:00.000,-63.2969018,10.0757321,,1017558,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",467468.3214233747,1113800.4643519486,"20N","Venezuela Time",2007-10-16 18:40:00.000
2007-10-16 22:50:00.000,-63.2970447,10.0755861,,1017559,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",467452.6490249223,1113784.3359976825,"20N","Venezuela Time",2007-10-16 18:50:00.000
2007-10-16 23:00:00.000,-63.2969089,10.0756958,,1017560,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",467467.53982757294,1113796.4515321755,"20N","Venezuela Time",2007-10-16 19:00:00.000
2007-10-16 23:10:00.000,-63.2970129,10.07572,,1017561,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",467456.1468245059,1113799.137548493,"20N","Venezuela Time",2007-10-16 19:10:00.000
2007-10-16 23:20:00.000,-63.2969559,10.0756534,,1017562,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",467462.3857191481,1113791.7682272245,"20N","Venezuela Time",2007-10-16 19:20:00.000
2007-10-16 23:30:00.000,-63.2969299,10.0756898,,1017563,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",467465.23822587973,1113795.7902257657,"20N","Venezuela Time",2007-10-16 19:30:00.000
2007-10-16 23:40:00.000,-63.2999877,10.075781,,1017564,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",467130.1998658675,1113806.179135557,"20N","Venezuela Time",2007-10-16 19:40:00.000
2007-10-16 23:50:00.000,-63.3304121,10.1104919,,1017565,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",463800.4286922478,1117647.228825685,"20N","Venezuela Time",2007-10-16 19:50:00.000
2007-10-17 00:00:00.000,-63.3529778,10.1070709,,1017566,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461327.71883491956,1117271.5700640464,"20N","Venezuela Time",2007-10-16 20:00:00.000
2007-10-17 00:10:00.000,-63.3536878,10.1069287,,1017567,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461249.91320303315,1117255.9317310886,"20N","Venezuela Time",2007-10-16 20:10:00.000
2007-10-17 00:20:00.000,-63.3537479,10.1069054,,1017568,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461243.3257680213,1117253.3626717299,"20N","Venezuela Time",2007-10-16 20:20:00.000
2007-10-17 00:30:00.000,-63.3532112,10.1070327,,1017569,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461302.14263359417,1117267.3740898643,"20N","Venezuela Time",2007-10-16 20:30:00.000
2007-10-17 00:40:00.000,-63.3534401,10.1073844,,1017570,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461277.1061209938,1117306.287370627,"20N","Venezuela Time",2007-10-16 20:40:00.000
2007-10-17 00:50:00.000,-63.3537822,10.1074178,,1017571,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461239.6292003135,1117310.0208784158,"20N","Venezuela Time",2007-10-16 20:50:00.000
2007-10-17 01:00:00.000,-63.3534253,10.1070898,,1017572,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461278.69236758206,1117273.712805738,"20N","Venezuela Time",2007-10-16 21:00:00.000
2007-10-17 01:10:00.000,-63.3535781,10.1072613,,1017573,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461261.97192072275,1117292.693039427,"20N","Venezuela Time",2007-10-16 21:10:00.000
2007-10-17 01:20:00.000,-63.3534799,10.107289,,1017574,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461272.7341608148,1117295.7440736606,"20N","Venezuela Time",2007-10-16 21:20:00.000
2007-10-17 01:30:00.000,-63.3535938,10.1073682,,1017575,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461260.2646086521,1117304.5144319097,"20N","Venezuela Time",2007-10-16 21:30:00.000
2007-10-17 01:40:00.000,-63.3535684,10.1074618,,1017576,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461263.05867365195,1117314.8604168503,"20N","Venezuela Time",2007-10-16 21:40:00.000
2007-10-17 01:50:00.000,-63.3535648,10.1074839,,1017577,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461263.45574050944,1117317.3035033164,"20N","Venezuela Time",2007-10-16 21:50:00.000
2007-10-17 02:00:00.000,-63.3536468,10.1074335,,1017578,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461254.46567997785,1117311.7406960218,"20N","Venezuela Time",2007-10-16 22:00:00.000
2007-10-17 02:10:00.000,-63.3536625,10.107409,,1017579,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461252.742633316,1117309.0336867436,"20N","Venezuela Time",2007-10-16 22:10:00.000
2007-10-17 02:20:00.000,-63.3535831,10.1070387,,1017580,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461261.3974593108,1117268.08159103,"20N","Venezuela Time",2007-10-16 22:20:00.000
2007-10-17 02:30:00.000,-63.3534399,10.1071225,,1017581,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461277.0966850797,1117277.3300528356,"20N","Venezuela Time",2007-10-16 22:30:00.000
2007-10-17 02:40:00.000,-63.3534402,10.1070449,,1017582,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461277.05452845973,1117268.7501495215,"20N","Venezuela Time",2007-10-16 22:40:00.000
2007-10-17 02:50:00.000,-63.3534088,10.1069699,,1017583,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461280.4857808463,1117260.4539588345,"20N","Venezuela Time",2007-10-16 22:50:00.000
2007-10-17 03:00:00.000,-63.3536962,10.1070805,,1017584,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461249.0110692355,1117272.716681062,"20N","Venezuela Time",2007-10-16 23:00:00.000
2007-10-17 03:10:00.000,-63.3534659,10.1069556,,1017585,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461274.22811070934,1117258.8796341042,"20N","Venezuela Time",2007-10-16 23:10:00.000
2007-10-17 03:20:00.000,-63.3534569,10.1071654,,1017586,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461275.2392765342,1117282.0753601715,"20N","Venezuela Time",2007-10-16 23:20:00.000
2007-10-17 03:30:00.000,-63.3530211,10.1064982,,1017587,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461322.9063610415,1117208.2539212503,"20N","Venezuela Time",2007-10-16 23:30:00.000
2007-10-17 03:40:00.000,-63.353528,10.1070038,,1017588,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461267.4301153238,1117264.2162925596,"20N","Venezuela Time",2007-10-16 23:40:00.000
2007-10-17 03:50:00.000,-63.3535054,10.107016,,1017589,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461269.9076642226,1117265.5625194365,"20N","Venezuela Time",2007-10-16 23:50:00.000
2007-10-17 04:00:00.000,-63.3532848,10.1072998,,1017590,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461294.11086936726,1117296.915052257,"20N","Venezuela Time",2007-10-17 00:00:00.000
2007-10-17 04:10:00.000,-63.3531988,10.1073947,,1017591,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461303.54449513514,1117307.3975921576,"20N","Venezuela Time",2007-10-17 00:10:00.000
2007-10-17 04:20:00.000,-63.3532,10.107359,,1017592,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461303.40875130886,1117303.450520261,"20N","Venezuela Time",2007-10-17 00:20:00.000
2007-10-17 04:30:00.000,-63.3531559,10.1077185,,1017593,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461308.2834020754,1117343.1938505708,"20N","Venezuela Time",2007-10-17 00:30:00.000
2007-10-17 04:40:00.000,-63.353233,10.107122,,1017594,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461299.764876984,1117277.2502373494,"20N","Venezuela Time",2007-10-17 00:40:00.000
2007-10-17 04:50:00.000,-63.3531643,10.107238,,1017595,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461307.30561814207,1117290.0677762565,"20N","Venezuela Time",2007-10-17 00:50:00.000
2007-10-17 05:00:00.000,-63.3527608,10.1066301,,1017596,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461351.4410011569,1117222.8067812496,"20N","Venezuela Time",2007-10-17 01:00:00.000
2007-10-17 05:10:00.000,-63.3538599,10.1076898,,1017597,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461231.14888436184,1117340.1041190536,"20N","Venezuela Time",2007-10-17 01:10:00.000
2007-10-17 05:20:00.000,-63.3536008,10.1075954,,1017598,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461259.5248872212,1117329.6359093937,"20N","Venezuela Time",2007-10-17 01:20:00.000
2007-10-17 05:30:00.000,-63.3536265,10.1073279,,1017599,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461256.6771274909,1117300.0624933434,"20N","Venezuela Time",2007-10-17 01:30:00.000
2007-10-17 05:40:00.000,-63.3631276,10.1074378,,1017600,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",460215.7370369065,1117313.3563846094,"20N","Venezuela Time",2007-10-17 01:40:00.000
2007-10-17 05:50:00.000,-63.3536872,10.1074452,,1017601,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461250.0408053421,1117313.0391157884,"20N","Venezuela Time",2007-10-17 01:50:00.000
2007-10-17 06:00:00.000,-63.3535959,10.1074532,,1017602,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461260.04470864055,1117313.9128103768,"20N","Venezuela Time",2007-10-17 02:00:00.000
2007-10-17 06:10:00.000,-63.3534421,10.1074662,,1017603,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461276.8967896822,1117315.331925066,"20N","Venezuela Time",2007-10-17 02:10:00.000
2007-10-17 06:20:00.000,-63.353429,10.1078448,,1017604,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461278.37735938263,1117357.1907446785,"20N","Venezuela Time",2007-10-17 02:20:00.000
2007-10-17 06:30:00.000,-63.3537245,10.1075107,,1017605,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461245.9620159191,1117320.2856312336,"20N","Venezuela Time",2007-10-17 02:30:00.000
2007-10-17 06:40:00.000,-63.3536781,10.1073743,,1017606,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461251.0293207979,1117305.1988901538,"20N","Venezuela Time",2007-10-17 02:40:00.000
2007-10-17 06:50:00.000,-63.3537452,10.1073271,,1017607,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461243.67210238194,1117299.9881289522,"20N","Venezuela Time",2007-10-17 02:50:00.000
2007-10-17 07:00:00.000,-63.3537851,10.1072387,,1017608,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461239.29001404776,1117290.2188112107,"20N","Venezuela Time",2007-10-17 03:00:00.000
2007-10-17 07:10:00.000,-63.3537457,10.1072528,,1017609,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461243.60842063767,1117291.7731175895,"20N","Venezuela Time",2007-10-17 03:10:00.000
2007-10-17 07:20:00.000,-63.3536446,10.1073408,,1017610,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461254.6956124939,1117301.4909456663,"20N","Venezuela Time",2007-10-17 03:20:00.000
2007-10-17 07:30:00.000,-63.3535476,10.107432,,1017611,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461265.33398016565,1117311.5630753937,"20N","Venezuela Time",2007-10-17 03:30:00.000
2007-10-17 07:40:00.000,-63.3535395,10.1074241,,1017612,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461266.2204807248,1117310.6886411882,"20N","Venezuela Time",2007-10-17 03:40:00.000
2007-10-17 07:50:00.000,-63.3535831,10.1074094,,1017613,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461261.44184817607,1117309.0684907967,"20N","Venezuela Time",2007-10-17 03:50:00.000
2007-10-17 08:00:00.000,-63.3535907,10.1074021,,1017614,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461260.6083081649,1117308.2622591457,"20N","Venezuela Time",2007-10-17 04:00:00.000
2007-10-17 08:10:00.000,-63.3535553,10.1074269,,1017615,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461264.4897475912,1117311.0001012192,"20N","Venezuela Time",2007-10-17 04:10:00.000
2007-10-17 08:20:00.000,-63.3734823,10.1146935,,1017616,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",459082.1791133096,1118116.873425507,"20N","Venezuela Time",2007-10-17 04:20:00.000
2007-10-17 08:30:00.000,-63.4307583,10.1368381,,1017617,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",452810.29065489647,1120573.0768745334,"20N","Venezuela Time",2007-10-17 04:30:00.000
2007-10-17 08:40:00.000,-63.4916381,10.1830757,,1017618,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",446148.482504809,1125694.9448038486,"20N","Venezuela Time",2007-10-17 04:40:00.000
2007-10-17 08:50:55.000,,,,1017619,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",,,,"Venezuela Time",2007-10-17 04:50:55.000
2007-10-17 09:00:00.000,,,,1017620,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",,,,"Venezuela Time",2007-10-17 05:00:00.000
2007-10-17 09:10:00.000,,,,1017621,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",,,,"Venezuela Time",2007-10-17 05:10:00.000
2007-10-17 09:20:00.000,,,,1017622,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",,,,"Venezuela Time",2007-10-17 05:20:00.000
2007-10-17 09:30:00.000,,,,1017623,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",,,,"Venezuela Time",2007-10-17 05:30:00.000
2007-10-17 09:40:00.000,,,,1017624,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",,,,"Venezuela Time",2007-10-17 05:40:00.000
2007-10-17 09:50:00.000,,,,1017625,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",,,,"Venezuela Time",2007-10-17 05:50:00.000
2007-10-17 22:30:00.000,,,,1019783,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",,,,"Venezuela Time",2007-10-17 18:30:00.000
2007-10-17 22:40:00.000,-63.523025,10.1887452,,1019784,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",442711.4469249882,1126327.1985961958,"20N","Venezuela Time",2007-10-17 18:40:00.000
2007-10-17 22:50:00.000,-63.4846667,10.1964386,,1019785,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",446914.3223639715,1127171.3106876726,"20N","Venezuela Time",2007-10-17 18:50:00.000
2007-10-17 23:00:00.000,-63.453309,10.1754351,,1019786,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",450345.7605746981,1124844.018043903,"20N","Venezuela Time",2007-10-17 19:00:00.000
2007-10-17 23:10:00.000,-63.4261564,10.1368473,,1019787,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",453314.44042832416,1120573.4305594151,"20N","Venezuela Time",2007-10-17 19:10:00.000
2007-10-17 23:20:00.000,-63.3811658,10.1167215,,1019788,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",458240.6437559094,1118342.0760931247,"20N","Venezuela Time",2007-10-17 19:20:00.000
2007-10-17 23:30:00.000,-63.3536369,10.1070757,,1019789,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461255.50748591265,1117272.1789253694,"20N","Venezuela Time",2007-10-17 19:30:00.000
2007-10-17 23:40:00.000,,,,1019790,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",,,,"Venezuela Time",2007-10-17 19:40:00.000
2007-10-17 23:50:00.000,-63.3532918,10.1070244,,1019791,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461293.31099010294,1117266.4659446885,"20N","Venezuela Time",2007-10-17 19:50:00.000
2007-10-18 00:00:00.000,-63.3534363,10.1070395,,1019792,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461277.4811716564,1117268.1526293627,"20N","Venezuela Time",2007-10-17 20:00:00.000
2007-10-18 00:10:00.000,-63.3532051,10.1070782,,1019793,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461302.81640066294,1117272.4041298614,"20N","Venezuela Time",2007-10-17 20:10:00.000
2007-10-18 00:20:00.000,-63.3526364,10.1073415,,1019794,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461365.1554133644,1117301.448862385,"20N","Venezuela Time",2007-10-17 20:20:00.000
2007-10-18 00:30:00.000,-63.353798,10.1067595,,1019795,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461237.81925792026,1117237.2370071004,"20N","Venezuela Time",2007-10-17 20:30:00.000
2007-10-18 00:40:00.000,-63.3537092,10.1073366,,1019796,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461247.61744808604,1117301.0342347482,"20N","Venezuela Time",2007-10-17 20:40:00.000
2007-10-18 00:50:00.000,-63.3540162,10.1068565,,1019797,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461213.9245631363,1117247.9878442963,"20N","Venezuela Time",2007-10-17 20:50:00.000
2007-10-18 01:00:00.000,-63.3532819,10.1069038,,1019798,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461294.3812198139,1117253.1304848408,"20N","Venezuela Time",2007-10-17 21:00:00.000
2007-10-18 01:10:00.000,-63.353422,10.1070587,,1019799,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461279.0501979429,1117270.2738048339,"20N","Venezuela Time",2007-10-17 21:10:00.000
2007-10-18 01:20:00.000,-63.3535598,10.1071504,,1019800,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461263.9636147178,1117280.4290737605,"20N","Venezuela Time",2007-10-17 21:20:00.000
2007-10-18 01:30:00.000,-63.3534803,10.1070864,,1019801,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461272.66608341446,1117273.3434041203,"20N","Venezuela Time",2007-10-17 21:30:00.000
2007-10-18 01:40:00.000,-63.3532057,10.1070169,,1019802,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461302.7433315142,1117265.6264916908,"20N","Venezuela Time",2007-10-17 21:40:00.000
2007-10-18 01:50:00.000,-63.3533194,10.1070579,,1019803,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461290.2911031546,1117270.1731853485,"20N","Venezuela Time",2007-10-17 21:50:00.000
2007-10-18 02:00:00.000,-63.3534045,10.1070379,,1019804,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461280.9650333112,1117267.9719519771,"20N","Venezuela Time",2007-10-17 22:00:00.000
2007-10-18 02:10:00.000,-63.3535685,10.1070692,,1019805,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461263.0007080284,1117271.4521285677,"20N","Venezuela Time",2007-10-17 22:10:00.000
2007-10-18 02:20:00.000,-63.3533933,10.1072878,,1019806,true,"#80393","22","gps","Steatornis caripensis","Oilbirds",461282.2220288385,1117295.6011228554,"20N","Venezuela Time",2007-10-17 22:20:00.000
