event-id,visible,timestamp,location-long,location-lat,study-specific-measurement,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
13872702014,true,2016-08-03 14:20:00.000,-89.9843,35.1435,"3.376146861:55.50200239","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702015,true,2016-08-06 14:03:00.000,-89.98486667,35.14368333,"9.526632492:8.68660265","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702016,true,2016-08-10 14:24:00.000,-89.98491667,35.14361667,"7.364856734:13.72153133","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702017,true,2016-08-13 14:21:00.000,-89.98496667,35.14373333,"2.493643706:38.18939146","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702018,true,2016-08-17 14:30:00.000,-89.9846,35.14356667,"0.054915849:64.87349424","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702019,true,2016-08-20 15:47:00.000,-89.98493333,35.14305,"14.89180258:65.5827703","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702020,true,2016-08-24 16:03:00.000,-89.98446667,35.1435,"6.006255023:17.25433687","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702021,true,2016-08-27 15:55:00.000,-89.98451667,35.14335,"23.24046061:39.09734029","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702022,true,2016-08-31 15:25:00.000,-89.98456667,35.1437,"6.168960984:10.30695938","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702023,true,2016-09-03 14:56:00.000,-89.98461667,35.14361667,"2.313537667:6.350911795","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702024,true,2016-09-07 15:48:00.000,-89.98455,35.1436,"2.091125128:28.10814985","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702025,true,2016-09-10 15:15:00.000,-89.9846,35.14335,"19.37870673:0","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702026,true,2016-09-13 14:16:00.000,-89.9846,35.14335,"19.37870673:49.69089687","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702027,true,2016-09-17 20:03:00.000,-89.9848,35.14376667,"0.177177296:52.56834637","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702028,true,2016-09-21 15:20:00.000,-89.98503333,35.1442,"2.848673454:13.72256881","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702029,true,2016-09-24 14:36:00.000,-89.98508333,35.14408333,"10.49677915:85.48057887","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702030,true,2016-09-28 14:27:00.000,-89.98465,35.1434,"16.75854635:27.40163058","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702031,true,2016-10-05 15:00:00.000,-89.98435,35.14341667,"13.30103453:72.76781413","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702032,true,2016-10-08 15:29:00.000,-89.98511667,35.14323333,"8.331467489:54.81379467","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702033,true,2016-10-12 14:37:00.000,-89.98456667,35.14343333,"14.89346752:11.06279365","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702034,true,2016-10-15 17:13:00.000,-89.9845,35.14335,"22.97738981:3.997702365","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702035,true,2016-10-19 14:29:00.000,-89.98448333,35.14338333,"19.06019043:17.60381999","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702036,true,2016-10-22 14:53:00.000,-89.9843,35.14343333,"10.68504471:26.71448528","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702037,true,2016-10-26 16:11:00.000,-89.98456667,35.14353333,"3.808781026:9.370162035","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702038,true,2016-10-29 15:34:00.000,-89.98455,35.14361667,"2.992037344:3.998726906","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702039,true,2016-11-02 14:37:00.000,-89.98453333,35.14358333,"1.843138086:16.62911957","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702040,true,2016-11-05 14:38:00.000,-89.98461667,35.14371667,"3.090900814:8.226458945","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702041,true,2016-11-12 16:14:00.000,-89.98468333,35.14376667,"0.488352726:32.55803614","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702042,true,2017-03-17 14:28:00.000,-89.98446667,35.14353333,"2.352125487:2.392808573","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702043,true,2017-03-24 14:22:00.000,-89.98448333,35.14355,"0.787427447:18.82561159","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702044,true,2017-03-28 18:19:00.000,-89.98433333,35.14366667,"14.2866266:12.98227046","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702045,true,2017-03-31 14:26:00.000,-89.98443333,35.14358333,"3.504204553:16.75082836","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702046,true,2017-04-03 16:23:00.000,-89.98455,35.1437,"7.495572742:27.90218336","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702047,true,2017-04-07 14:16:00.000,-89.98458333,35.14345,"12.99369915:10.79184436","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702048,true,2017-04-10 14:59:00.000,-89.9847,35.14346667,"10.59342259:39.3033594","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702049,true,2017-04-13 17:30:00.000,-89.98463333,35.14311667,"10.19521158:91.10565352","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702050,true,2017-04-17 16:09:00.000,-89.98493333,35.1439,"8.333785773:54.88922937","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702051,true,2017-04-21 14:40:00.000,-89.98513333,35.14436667,"2.776900666:48.49607344","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702052,true,2017-04-24 16:08:00.000,-89.98468333,35.14413333,"7.587048848:46.43574692","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702053,true,2017-04-28 17:09:00.000,-89.98483333,35.14373333,"4.240574624:30.01379651","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702054,true,2017-05-06 15:15:00.000,-89.985,35.1435,"4.033575276:32.33912421","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702055,true,2017-05-13 16:15:00.000,-89.98466667,35.1436,"4.073001745:3.556140558","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702056,true,2017-05-16 15:40:00.000,-89.9847,35.14358333,"2.375716067:13.44455409","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702057,true,2017-05-19 17:05:00.000,-89.98461667,35.14368333,"1.289060928:46.62398456","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702058,true,2017-05-22 14:18:00.000,-89.98468333,35.14326667,"7.913392211:26.28595722","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702059,true,2017-05-25 14:29:00.000,-89.98473333,35.14303333,"3.24364311:67.95631968","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702060,true,2017-05-29 15:30:00.000,-89.98488333,35.14363333,"8.785001274:14.16086381","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702061,true,2017-06-01 15:04:00.000,-89.98503333,35.1436,"7.463718417:53.81652126","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702062,true,2017-06-07 19:03:00.000,-89.98498333,35.14311667,"9.440629375:37.94723618","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702063,true,2017-06-12 15:29:00.000,-89.98478333,35.14341667,"4.489055606:96.16510616","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702064,true,2017-06-15 14:43:00.000,-89.98476667,35.14255,"11.98425403:62.21798207","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702065,true,2017-06-26 16:02:00.000,-89.9849,35.1431,"13.24332627:NA","radio-transmitter","Agkistrodon contortrix","ID_4276","ID_4276","Spatial ecology of copperhead snakes in an urban park"
13872702066,true,2016-06-14 14:38:00.000,-89.98761667,35.14833333,"34.04894605:51.72851229","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702067,true,2016-06-17 15:03:00.000,-89.98803333,35.14801667,"16.95141602:84.52850791","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702068,true,2016-06-20 15:21:00.000,-89.98895,35.14813333,"58.48086544:44.57527787","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702069,true,2016-06-23 14:42:00.000,-89.98915,35.14776667,"28.0901264:2.393336066","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702070,true,2016-06-28 14:58:00.000,-89.98913333,35.14775,"25.82389707:14.35714918","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702071,true,2016-07-01 14:47:00.000,-89.98923333,35.14765,"19.44561621:18.27032231","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702072,true,2016-07-05 22:13:00.000,-89.98905,35.14758333,"5.808700735:29.58582561","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702073,true,2016-07-12 15:13:00.000,-89.98905,35.14785,"33.02124778:72.36984441","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702074,true,2016-07-15 15:09:00.000,-89.98851667,35.14833333,"64.92786723:132.1828662","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702075,true,2016-07-18 16:15:00.000,-89.98706667,35.1483,"11.60046463:13.72248727","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702076,true,2016-07-22 16:01:00.000,-89.98701667,35.14841667,"10.4970246:7.178547773","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702077,true,2016-07-26 15:41:00.000,-89.98696667,35.14846667,"3.309037733:29.62479622","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702078,true,2016-07-29 20:55:00.000,-89.98695,35.1482,"23.56465182:19.74406492","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702079,true,2016-08-02 13:40:00.000,-89.98716667,35.1482,"7.971662843:26.88862807","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702080,true,2016-08-05 13:03:00.000,-89.98733333,35.148,"4.059163297:140.2555822","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702081,true,2016-08-12 15:56:00.000,-89.98883333,35.14828333,"69.49028864:100.5099511","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702082,true,2016-08-16 14:34:00.000,-89.98773333,35.14835,"43.43734755:20.14071492","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702083,true,2016-08-19 14:46:00.000,-89.98788333,35.14821667,"34.18323239:11.50276157","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702084,true,2016-08-23 15:07:00.000,-89.98785,35.14811667,"22.8001835:4.786085571","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702085,true,2016-08-26 14:37:00.000,-89.98781667,35.14808333,"18.67472267:187.5783796","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702086,true,2016-08-30 15:23:00.000,-89.98973333,35.14746667,"21.70577509:122.0356502","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702087,true,2016-09-02 14:32:00.000,-89.98888333,35.14831667,"74.816071:57.4284762","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702088,true,2016-09-06 15:05:00.000,-89.98848333,35.14791667,"20.21941804:92.59138383","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702089,true,2016-09-09 14:16:00.000,-89.98906667,35.1486,"110.4074148:88.69593382","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702090,true,2016-09-12 20:00:00.000,-89.9885,35.14795,"24.22374289:64.60701674","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702091,true,2016-09-16 14:33:00.000,-89.98895,35.1484,"85.75993597:80.8437221","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702092,true,2016-09-20 16:00:00.000,-89.98818333,35.14803333,"23.28304397:127.846667","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702093,true,2016-09-23 16:38:00.000,-89.98948333,35.14846667,"111.4790215:77.67396405","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702094,true,2016-09-27 16:00:00.000,-89.98886667,35.14798333,"40.14514596:149.3832416","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702095,true,2016-10-04 16:12:00.000,-89.98753333,35.14876667,"27.07336909:9.83414249","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702096,true,2016-10-07 15:21:00.000,-89.98743333,35.1488,"17.24534968:16.45370317","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702097,true,2016-10-11 17:48:00.000,-89.98756667,35.1487,"32.77685826:3.038090321","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702098,true,2016-10-15 15:20:00.000,-89.98753333,35.1487,"29.98558594:9.403827557","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702099,true,2016-10-18 14:20:00.000,-89.98745,35.14875,"20.82503274:7.112148097","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702100,true,2016-10-21 15:35:00.000,-89.98751667,35.14878333,"24.95084658:2.392745346","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702101,true,2016-10-25 13:58:00.000,-89.98753333,35.1488,"25.61748307:5.547272715","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702102,true,2016-10-28 14:06:00.000,-89.98753333,35.14875,"27.80153531:22.31363957","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702103,true,2016-11-01 15:23:00.000,-89.98735,35.14888333,"6.628924077:14.22350703","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702104,true,2016-11-05 18:56:00.000,-89.98748333,35.14881667,"20.7032609:10.79024941","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702105,true,2016-11-09 15:32:00.000,-89.98736667,35.1488,"11.66448369:49.69046913","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702106,true,2017-03-21 18:21:00.000,-89.98756667,35.14838333,"33.68088263:103.3407206","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702107,true,2017-03-27 16:55:00.000,-89.9887,35.14835,"72.27908557:156.1296044","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702108,true,2017-03-31 18:21:00.000,-89.99,35.14743333,"30.83002999:61.32169701","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702109,true,2017-04-03 15:08:00.000,-89.98993333,35.14798333,"80.38236882:143.9415537","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702110,true,2017-04-07 16:40:00.000,-89.98838333,35.14823333,"50.36690712:68.5684979","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702111,true,2017-04-10 17:07:00.000,-89.98763333,35.14828333,"31.69300006:132.0794514","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702112,true,2017-04-13 15:40:00.000,-89.98898333,35.14785,"30.69399178:10.66821269","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702113,true,2017-04-17 14:26:00.000,-89.98908333,35.1478,"29.16955252:192.7894338","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702114,true,2017-04-21 16:54:00.000,-89.98708333,35.14836667,"8.924427555:2.391892924","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702115,true,2017-04-24 18:08:00.000,-89.98706667,35.14838333,"10.14771211:6.324300027","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702116,true,2017-04-28 14:34:00.000,-89.9871,35.14833333,"7.97678223:133.1751169","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702117,true,2017-05-05 16:48:00.000,-89.98855,35.14818333,"50.0937578:52.40307644","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702118,true,2017-05-13 19:27:00.000,-89.98905,35.14795,"43.31502888:20.05440827","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702119,true,2017-05-16 18:34:00.000,-89.98886667,35.14805,"46.96509053:4.917317957","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702120,true,2017-05-19 20:47:00.000,-89.98891667,35.14806667,"50.46536975:7.593463139","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702121,true,2017-05-22 16:42:00.000,-89.989,35.14806667,"53.31509841:13.72144527","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702122,true,2017-05-25 15:56:00.000,-89.98895,35.14818333,"63.59556369:97.35851279","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702123,true,2017-05-29 19:52:00.000,-89.98788333,35.14823333,"36.02173257:49.50579949","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702124,true,2017-06-07 15:17:00.000,-89.98833333,35.14798333,"22.62447062:22.35396195","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702125,true,2017-06-12 19:41:00.000,-89.98853333,35.1481,"40.96899408:140.5011981","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702126,true,2017-06-26 20:28:00.000,-89.98996667,35.14763333,"48.4795717:16.80892023","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702127,true,2017-06-29 20:59:00.000,-89.98978333,35.14761667,"38.39865925:76.58223907","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702128,true,2017-07-04 14:33:00.000,-89.98918333,35.1481,"63.29527726:NA","radio-transmitter","Agkistrodon contortrix","ID_4279","ID_4279","Spatial ecology of copperhead snakes in an urban park"
13872702129,true,2015-06-11 17:45:00.000,-89.98531667,35.14571667,"30.90928571:56.2049203","radio-transmitter","Agkistrodon contortrix","ID_4537","ID_4537","Spatial ecology of copperhead snakes in an urban park"
13872702130,true,2015-06-13 19:53:00.000,-89.98475,35.14551667,"23.50509049:50.56556842","radio-transmitter","Agkistrodon contortrix","ID_4537","ID_4537","Spatial ecology of copperhead snakes in an urban park"
13872702131,true,2015-06-16 17:13:00.000,-89.9843,35.14578333,"23.9115521:40.68740223","radio-transmitter","Agkistrodon contortrix","ID_4537","ID_4537","Spatial ecology of copperhead snakes in an urban park"
13872702132,true,2015-06-20 20:50:00.000,-89.98443333,35.14543333,"27.32184757:7.996054003","radio-transmitter","Agkistrodon contortrix","ID_4537","ID_4537","Spatial ecology of copperhead snakes in an urban park"
13872702133,true,2015-06-23 16:51:00.000,-89.9844,35.1455,"26.34642829:6.324352936","radio-transmitter","Agkistrodon contortrix","ID_4537","ID_4537","Spatial ecology of copperhead snakes in an urban park"
13872702134,true,2015-06-26 15:12:00.000,-89.98436667,35.14545,"21.95557863:15.6319973","radio-transmitter","Agkistrodon contortrix","ID_4537","ID_4537","Spatial ecology of copperhead snakes in an urban park"
13872702135,true,2015-06-30 14:18:00.000,-89.9842,35.14541667,"6.342782936:5.751515583","radio-transmitter","Agkistrodon contortrix","ID_4537","ID_4537","Spatial ecology of copperhead snakes in an urban park"
13872702136,true,2015-07-04 15:28:00.000,-89.98421667,35.14536667,"6.337955678:46.011636","radio-transmitter","Agkistrodon contortrix","ID_4537","ID_4537","Spatial ecology of copperhead snakes in an urban park"
13872702137,true,2015-07-07 15:12:00.000,-89.98408333,35.14576667,"4.293626883:67.92924769","radio-transmitter","Agkistrodon contortrix","ID_4537","ID_4537","Spatial ecology of copperhead snakes in an urban park"
13872702138,true,2015-07-10 14:30:00.000,-89.98368333,35.14628333,"18.36371037:9.731503825","radio-transmitter","Agkistrodon contortrix","ID_4537","ID_4537","Spatial ecology of copperhead snakes in an urban park"
13872702139,true,2015-07-20 13:57:00.000,-89.98371667,35.1462,"16.03916357:33.76907989","radio-transmitter","Agkistrodon contortrix","ID_4537","ID_4537","Spatial ecology of copperhead snakes in an urban park"
13872702140,true,2015-07-23 14:30:00.000,-89.98406667,35.1463,"3.030395086:4.55636027","radio-transmitter","Agkistrodon contortrix","ID_4537","ID_4537","Spatial ecology of copperhead snakes in an urban park"
13872702141,true,2015-07-27 16:10:00.000,-89.98411667,35.1463,"7.576731244:39.53235309","radio-transmitter","Agkistrodon contortrix","ID_4537","ID_4537","Spatial ecology of copperhead snakes in an urban park"
13872702142,true,2015-07-30 14:03:00.000,-89.98368333,35.14628333,"18.36371037:10.79147513","radio-transmitter","Agkistrodon contortrix","ID_4537","ID_4537","Spatial ecology of copperhead snakes in an urban park"
13872702143,true,2015-08-03 15:10:00.000,-89.9838,35.1463,"7.681161792:21.58186452","radio-transmitter","Agkistrodon contortrix","ID_4537","ID_4537","Spatial ecology of copperhead snakes in an urban park"
13872702144,true,2015-08-06 14:20:00.000,-89.98403333,35.14626667,"0.178558652:21.58186452","radio-transmitter","Agkistrodon contortrix","ID_4537","ID_4537","Spatial ecology of copperhead snakes in an urban park"
13872702145,true,2015-08-10 18:02:00.000,-89.9838,35.1463,"7.681161792:0","radio-transmitter","Agkistrodon contortrix","ID_4537","ID_4537","Spatial ecology of copperhead snakes in an urban park"
13872702146,true,2015-08-13 14:11:00.000,-89.9838,35.1463,"7.681161792:10.63181106","radio-transmitter","Agkistrodon contortrix","ID_4537","ID_4537","Spatial ecology of copperhead snakes in an urban park"
13872702147,true,2015-08-17 14:50:00.000,-89.98368333,35.1463,"18.29947911:0","radio-transmitter","Agkistrodon contortrix","ID_4537","ID_4537","Spatial ecology of copperhead snakes in an urban park"
13872702148,true,2015-08-20 14:54:00.000,-89.98368333,35.1463,"18.29947911:0","radio-transmitter","Agkistrodon contortrix","ID_4537","ID_4537","Spatial ecology of copperhead snakes in an urban park"
13872702149,true,2015-08-24 19:00:00.000,-89.98368333,35.1463,"18.29947911:118.3811663","radio-transmitter","Agkistrodon contortrix","ID_4537","ID_4537","Spatial ecology of copperhead snakes in an urban park"
13872702150,true,2015-08-31 15:28:00.000,-89.98423333,35.14533333,"6.494814389:24.6705182","radio-transmitter","Agkistrodon contortrix","ID_4537","ID_4537","Spatial ecology of copperhead snakes in an urban park"
