event-id,timestamp,location-long,location-lat,sensor-type,individual-taxon-canonical-name,taxon-detail,tag-local-identifier,individual-local-identifier,study-name,utm-easting,utm-northing,utm-zone,study-timezone,study-local-timestamp
93196216,2010-06-09 04:39:00.000,-79.8460319919,9.1577239422,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q1O,Q1O,Astrocaryum standleyanum Roland Kays BCI Panama,626789.999999937,1012493,17N,Eastern Standard Time,2010-06-08 23:39:00.000
93196217,2010-06-10 04:39:00.000,-79.8459690494,9.157488617,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q1O,Q1O,Astrocaryum standleyanum Roland Kays BCI Panama,626796.999999938,1012467,17N,Eastern Standard Time,2010-06-09 23:39:00.000
93196218,2010-06-13 04:39:00.000,-79.8460329254,9.1574345609,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q1O,Q1O,Astrocaryum standleyanum Roland Kays BCI Panama,626789.99999994,1012461,17N,Eastern Standard Time,2010-06-12 23:39:00.000
93196219,2010-06-14 04:39:00.000,-79.8459512284,9.1573709978,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q1O,Q1O,Astrocaryum standleyanum Roland Kays BCI Panama,626798.999999939,1012454,17N,Eastern Standard Time,2010-06-13 23:39:00.000
93196220,2010-06-15 04:39:00.000,-79.8458240016,9.1573163329,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q1O,Q1O,Astrocaryum standleyanum Roland Kays BCI Panama,626812.999999938,1012448,17N,Eastern Standard Time,2010-06-14 23:39:00.000
93196221,2010-06-16 04:39:00.000,-79.845577335,9.1576139744,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q1O,Q1O,Astrocaryum standleyanum Roland Kays BCI Panama,626839.999999937,1012481,17N,Eastern Standard Time,2010-06-15 23:39:00.000
93196222,2010-06-17 04:39:00.000,-79.845586727,9.1575235718,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q1O,Q1O,Astrocaryum standleyanum Roland Kays BCI Panama,626838.999999938,1012471,17N,Eastern Standard Time,2010-06-16 23:39:00.000
93196223,2010-06-18 04:39:00.000,-79.8456595573,9.1575147606,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q1O,Q1O,Astrocaryum standleyanum Roland Kays BCI Panama,626830.999999939,1012470,17N,Eastern Standard Time,2010-06-17 23:39:00.000
93196224,2010-06-19 04:39:00.000,-79.8456595573,9.1575147606,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q1O,Q1O,Astrocaryum standleyanum Roland Kays BCI Panama,626830.999999939,1012470,17N,Eastern Standard Time,2010-06-18 23:39:00.000
93196225,2010-05-20 11:12:00.000,-79.8471874187,9.157818054,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2A,Q2A,Astrocaryum standleyanum Roland Kays BCI Panama,626662.999999938,1012503,17N,Eastern Standard Time,2010-05-20 06:12:00.000
93196226,2010-06-01 05:58:00.000,-79.8470883955,9.1574831381,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2A,Q2A,Astrocaryum standleyanum Roland Kays BCI Panama,626673.999999938,1012466,17N,Eastern Standard Time,2010-06-01 00:58:00.000
93196227,2010-06-16 06:12:00.000,-79.8470242865,9.1576095397,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2A,Q2A,Astrocaryum standleyanum Roland Kays BCI Panama,626680.999999939,1012480,17N,Eastern Standard Time,2010-06-16 01:12:00.000
93196228,2010-05-20 11:12:00.000,-79.8471874187,9.157818054,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2C,Q2C,Astrocaryum standleyanum Roland Kays BCI Panama,626662.999999938,1012503,17N,Eastern Standard Time,2010-05-20 06:12:00.000
93196229,2010-06-01 06:20:00.000,-79.8472061727,9.1576462917,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2C,Q2C,Astrocaryum standleyanum Roland Kays BCI Panama,626660.999999938,1012484,17N,Eastern Standard Time,2010-06-01 01:20:00.000
93196230,2010-06-25 07:55:00.000,-79.8471331967,9.157700319,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2C,Q2C,Astrocaryum standleyanum Roland Kays BCI Panama,626668.999999939,1012490,17N,Eastern Standard Time,2010-06-25 02:55:00.000
93196231,2010-06-29 07:07:00.000,-79.8471964023,9.1578542556,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2C,Q2C,Astrocaryum standleyanum Roland Kays BCI Panama,626661.99999994,1012507,17N,Eastern Standard Time,2010-06-29 02:07:00.000
93196232,2010-07-01 09:47:00.000,-79.8472146609,9.1578362272,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2C,Q2C,Astrocaryum standleyanum Roland Kays BCI Panama,626659.99999994,1012505,17N,Eastern Standard Time,2010-07-01 04:47:00.000
93196233,2010-07-05 07:56:00.000,-79.8470135248,9.1581249714,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2C,Q2C,Astrocaryum standleyanum Roland Kays BCI Panama,626681.999999939,1012537,17N,Eastern Standard Time,2010-07-05 02:56:00.000
93196234,2010-07-12 11:21:00.000,-79.8470865301,9.158061901,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2C,Q2C,Astrocaryum standleyanum Roland Kays BCI Panama,626673.999999938,1012530,17N,Eastern Standard Time,2010-07-12 06:21:00.000
93196235,2010-09-13 09:24:00.000,-79.8471591564,9.1581163917,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2C,Q2C,Astrocaryum standleyanum Roland Kays BCI Panama,626665.999999939,1012536,17N,Eastern Standard Time,2010-09-13 04:24:00.000
93196236,2010-09-19 07:41:00.000,-79.8471044389,9.1581523906,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2C,Q2C,Astrocaryum standleyanum Roland Kays BCI Panama,626671.99999994,1012540,17N,Eastern Standard Time,2010-09-19 02:41:00.000
93196237,2010-06-03 05:51:00.000,-79.8471874187,9.157818054,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2F,Q2F,Astrocaryum standleyanum Roland Kays BCI Panama,626662.999999938,1012503,17N,Eastern Standard Time,2010-06-03 00:51:00.000
93196238,2010-06-05 04:05:00.000,-79.8472602782,9.1578001993,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2F,Q2F,Astrocaryum standleyanum Roland Kays BCI Panama,626654.99999994,1012501,17N,Eastern Standard Time,2010-06-04 23:05:00.000
93196239,2010-06-09 13:40:00.000,-79.8472965913,9.1578274447,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2F,Q2F,Astrocaryum standleyanum Roland Kays BCI Panama,626650.999999938,1012504,17N,Eastern Standard Time,2010-06-09 08:40:00.000
93196240,2010-06-17 08:45:00.000,-79.8473604964,9.1577643452,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2F,Q2F,Astrocaryum standleyanum Roland Kays BCI Panama,626643.999999941,1012497,17N,Eastern Standard Time,2010-06-17 03:45:00.000
93196241,2010-06-24 07:24:00.000,-79.8473786967,9.1577644031,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2F,Q2F,Astrocaryum standleyanum Roland Kays BCI Panama,626641.999999939,1012497,17N,Eastern Standard Time,2010-06-24 02:24:00.000
93196242,2010-09-26 12:06:00.000,-79.8475773557,9.1582443282,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2F,Q2F,Astrocaryum standleyanum Roland Kays BCI Panama,626619.999999937,1012550,17N,Eastern Standard Time,2010-09-26 07:06:00.000
93196243,2010-06-03 05:51:00.000,-79.8471874187,9.157818054,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2G,Q2G,Astrocaryum standleyanum Roland Kays BCI Panama,626662.999999938,1012503,17N,Eastern Standard Time,2010-06-03 00:51:00.000
93196244,2010-06-04 09:21:00.000,-79.8469782611,9.1577721719,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2G,Q2G,Astrocaryum standleyanum Roland Kays BCI Panama,626685.999999939,1012498,17N,Eastern Standard Time,2010-06-04 04:21:00.000
93196245,2010-06-17 04:39:00.000,-79.8469782611,9.1577721719,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2G,Q2G,Astrocaryum standleyanum Roland Kays BCI Panama,626685.999999939,1012498,17N,Eastern Standard Time,2010-06-16 23:39:00.000
93196246,2010-06-03 05:51:00.000,-79.8471874187,9.157818054,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2H,Q2H,Astrocaryum standleyanum Roland Kays BCI Panama,626662.999999938,1012503,17N,Eastern Standard Time,2010-06-03 00:51:00.000
93196247,2010-06-05 04:03:00.000,-79.8472696698,9.1577097966,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2H,Q2H,Astrocaryum standleyanum Roland Kays BCI Panama,626653.999999938,1012491,17N,Eastern Standard Time,2010-06-04 23:03:00.000
93196248,2010-06-09 11:40:00.000,-79.847232832,9.1578453283,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2H,Q2H,Astrocaryum standleyanum Roland Kays BCI Panama,626657.999999939,1012506,17N,Eastern Standard Time,2010-06-09 06:40:00.000
93196249,2010-06-13 01:51:00.000,-79.8472419322,9.1578453573,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2H,Q2H,Astrocaryum standleyanum Roland Kays BCI Panama,626656.999999939,1012506,17N,Eastern Standard Time,2010-06-12 20:51:00.000
93196250,2010-06-03 05:51:00.000,-79.8471874187,9.157818054,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2I,Q2I,Astrocaryum standleyanum Roland Kays BCI Panama,626662.999999938,1012503,17N,Eastern Standard Time,2010-06-03 00:51:00.000
93196251,2010-06-05 03:54:00.000,-79.8472971159,9.1576646676,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2I,Q2I,Astrocaryum standleyanum Roland Kays BCI Panama,626650.999999939,1012486,17N,Eastern Standard Time,2010-06-04 22:54:00.000
93196252,2010-06-06 04:39:00.000,-79.8473326714,9.1579270354,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2I,Q2I,Astrocaryum standleyanum Roland Kays BCI Panama,626646.99999994,1012515,17N,Eastern Standard Time,2010-06-05 23:39:00.000
93196253,2010-06-08 04:39:00.000,-79.8473327005,9.1579179922,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2I,Q2I,Astrocaryum standleyanum Roland Kays BCI Panama,626646.999999938,1012514,17N,Eastern Standard Time,2010-06-07 23:39:00.000
93196254,2010-06-09 04:39:00.000,-79.8472871998,9.1579178474,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2I,Q2I,Astrocaryum standleyanum Roland Kays BCI Panama,626651.999999938,1012514,17N,Eastern Standard Time,2010-06-08 23:39:00.000
93196255,2010-06-15 04:39:00.000,-79.8473050212,9.1580354666,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2I,Q2I,Astrocaryum standleyanum Roland Kays BCI Panama,626649.999999939,1012527,17N,Eastern Standard Time,2010-06-14 23:39:00.000
93196256,2010-06-28 04:39:00.000,-79.8472868501,9.1580263655,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2I,Q2I,Astrocaryum standleyanum Roland Kays BCI Panama,626651.99999994,1012526,17N,Eastern Standard Time,2010-06-27 23:39:00.000
93196257,2010-07-05 04:39:00.000,-79.8472322783,9.1580171485,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2I,Q2I,Astrocaryum standleyanum Roland Kays BCI Panama,626657.999999939,1012525,17N,Eastern Standard Time,2010-07-04 23:39:00.000
93196258,2010-06-05 07:15:00.000,-79.8471874187,9.157818054,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2L,Q2L,Astrocaryum standleyanum Roland Kays BCI Panama,626662.999999938,1012503,17N,Eastern Standard Time,2010-06-05 02:15:00.000
93196259,2010-06-06 01:52:00.000,-79.8473611083,9.1575744386,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2L,Q2L,Astrocaryum standleyanum Roland Kays BCI Panama,626643.999999939,1012476,17N,Eastern Standard Time,2010-06-05 20:52:00.000
93196260,2010-06-11 09:20:00.000,-79.8474069295,9.1574751085,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2L,Q2L,Astrocaryum standleyanum Roland Kays BCI Panama,626638.999999937,1012465,17N,Eastern Standard Time,2010-06-11 04:20:00.000
93196261,2010-06-20 02:49:00.000,-79.847598353,9.1573762417,radio-transmitter,Arecaceae,Astrocaryum standleyanum,Q2L,Q2L,Astrocaryum standleyanum Roland Kays BCI Panama,626617.99999994,1012454,17N,Eastern Standard Time,2010-06-19 21:49:00.000
93196262,2010-05-20 12:53:00.000,-79.8456676068,9.1578403436,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1B,R1B,Astrocaryum standleyanum Roland Kays BCI Panama,626829.999999939,1012506,17N,Eastern Standard Time,2010-05-20 07:53:00.000
93196263,2010-05-21 07:12:00.000,-79.8456767361,9.1578313294,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1B,R1B,Astrocaryum standleyanum Roland Kays BCI Panama,626828.99999994,1012505,17N,Eastern Standard Time,2010-05-21 02:12:00.000
93196264,2010-05-29 06:38:00.000,-79.8458054512,9.1574247929,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1B,R1B,Astrocaryum standleyanum Roland Kays BCI Panama,626814.999999938,1012460,17N,Eastern Standard Time,2010-05-29 01:38:00.000
93196265,2010-06-17 08:00:00.000,-79.8456498735,9.1576955949,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1B,R1B,Astrocaryum standleyanum Roland Kays BCI Panama,626831.999999938,1012490,17N,Eastern Standard Time,2010-06-17 03:00:00.000
93196266,2010-06-18 10:10:00.000,-79.8453586398,9.1577037099,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1B,R1B,Astrocaryum standleyanum Roland Kays BCI Panama,626863.999999937,1012491,17N,Eastern Standard Time,2010-06-18 05:10:00.000
93196267,2010-06-19 10:22:00.000,-79.8453403519,9.1577307814,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1B,R1B,Astrocaryum standleyanum Roland Kays BCI Panama,626865.999999938,1012494,17N,Eastern Standard Time,2010-06-19 05:22:00.000
93196268,2010-06-24 10:58:00.000,-79.8453223268,9.1576764644,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1B,R1B,Astrocaryum standleyanum Roland Kays BCI Panama,626867.999999939,1012488,17N,Eastern Standard Time,2010-06-24 05:58:00.000
93196269,2010-07-27 04:39:00.000,-79.8453406439,9.1576403498,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1B,R1B,Astrocaryum standleyanum Roland Kays BCI Panama,626865.999999938,1012484,17N,Eastern Standard Time,2010-07-26 23:39:00.000
93196270,2010-05-20 12:53:00.000,-79.8456676068,9.1578403436,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1C,R1C,Astrocaryum standleyanum Roland Kays BCI Panama,626829.999999939,1012506,17N,Eastern Standard Time,2010-05-20 07:53:00.000
93196271,2010-05-21 07:12:00.000,-79.8456767361,9.1578313294,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1C,R1C,Astrocaryum standleyanum Roland Kays BCI Panama,626828.99999994,1012505,17N,Eastern Standard Time,2010-05-21 02:12:00.000
93196272,2010-05-30 04:39:00.000,-79.8458510102,9.1574068516,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1C,R1C,Astrocaryum standleyanum Roland Kays BCI Panama,626809.999999939,1012458,17N,Eastern Standard Time,2010-05-29 23:39:00.000
93196273,2010-06-02 04:39:00.000,-79.8458509227,9.1574339811,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1C,R1C,Astrocaryum standleyanum Roland Kays BCI Panama,626809.999999937,1012461,17N,Eastern Standard Time,2010-06-01 23:39:00.000
93196274,2010-06-03 04:39:00.000,-79.8458054512,9.1574247929,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1C,R1C,Astrocaryum standleyanum Roland Kays BCI Panama,626814.999999938,1012460,17N,Eastern Standard Time,2010-06-02 23:39:00.000
93196275,2010-06-04 04:39:00.000,-79.8460605175,9.1573442162,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1C,R1C,Astrocaryum standleyanum Roland Kays BCI Panama,626786.999999939,1012451,17N,Eastern Standard Time,2010-06-03 23:39:00.000
93196276,2010-06-05 04:39:00.000,-79.8460338589,9.1571451796,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1C,R1C,Astrocaryum standleyanum Roland Kays BCI Panama,626789.999999938,1012429,17N,Eastern Standard Time,2010-06-04 23:39:00.000
93196277,2010-06-08 04:39:00.000,-79.8463987681,9.1568660008,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1C,R1C,Astrocaryum standleyanum Roland Kays BCI Panama,626749.999999939,1012398,17N,Eastern Standard Time,2010-06-07 23:39:00.000
93196278,2010-06-13 04:39:00.000,-79.846480465,9.1569295637,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1C,R1C,Astrocaryum standleyanum Roland Kays BCI Panama,626740.999999937,1012405,17N,Eastern Standard Time,2010-06-12 23:39:00.000
93196279,2010-06-15 04:39:00.000,-79.8465987958,9.1569208973,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1C,R1C,Astrocaryum standleyanum Roland Kays BCI Panama,626727.999999938,1012404,17N,Eastern Standard Time,2010-06-14 23:39:00.000
93196280,2010-06-17 04:39:00.000,-79.8465987958,9.1569208973,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1C,R1C,Astrocaryum standleyanum Roland Kays BCI Panama,626727.999999938,1012404,17N,Eastern Standard Time,2010-06-16 23:39:00.000
93196281,2010-06-18 04:39:00.000,-79.8466000787,9.1565229978,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1C,R1C,Astrocaryum standleyanum Roland Kays BCI Panama,626727.99999994,1012360,17N,Eastern Standard Time,2010-06-17 23:39:00.000
93196282,2010-06-20 04:39:00.000,-79.8464905274,9.1566311682,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1C,R1C,Astrocaryum standleyanum Roland Kays BCI Panama,626739.99999994,1012372,17N,Eastern Standard Time,2010-06-19 23:39:00.000
93196283,2010-06-25 04:39:00.000,-79.8464814273,9.1566311392,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1C,R1C,Astrocaryum standleyanum Roland Kays BCI Panama,626740.999999937,1012372,17N,Eastern Standard Time,2010-06-24 23:39:00.000
93196284,2010-06-26 04:39:00.000,-79.8464905274,9.1566311682,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1C,R1C,Astrocaryum standleyanum Roland Kays BCI Panama,626739.99999994,1012372,17N,Eastern Standard Time,2010-06-25 23:39:00.000
93196285,2010-07-12 04:39:00.000,-79.8467911811,9.1565236062,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1C,R1C,Astrocaryum standleyanum Roland Kays BCI Panama,626706.999999938,1012360,17N,Eastern Standard Time,2010-07-11 23:39:00.000
93196286,2010-07-17 04:39:00.000,-79.8467912102,9.1565145631,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1C,R1C,Astrocaryum standleyanum Roland Kays BCI Panama,626706.999999938,1012359,17N,Eastern Standard Time,2010-07-16 23:39:00.000
93196287,2010-07-18 04:39:00.000,-79.8465184692,9.1564323054,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1C,R1C,Astrocaryum standleyanum Roland Kays BCI Panama,626736.999999937,1012350,17N,Eastern Standard Time,2010-07-17 23:39:00.000
93196288,2010-07-18 12:39:00.000,-79.8457011808,9.1558961499,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1C,R1C,Astrocaryum standleyanum Roland Kays BCI Panama,626826.999999939,1012291,17N,Eastern Standard Time,2010-07-18 07:39:00.000
93196289,2010-07-23 04:39:00.000,-79.8445256333,9.1563988249,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1C,R1C,Astrocaryum standleyanum Roland Kays BCI Panama,626955.999999939,1012347,17N,Eastern Standard Time,2010-07-22 23:39:00.000
93196290,2010-07-24 04:39:00.000,-79.8445165332,9.1563987959,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1C,R1C,Astrocaryum standleyanum Roland Kays BCI Panama,626956.999999938,1012347,17N,Eastern Standard Time,2010-07-23 23:39:00.000
93196291,2010-07-25 04:39:00.000,-79.8444172792,9.1561362249,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1C,R1C,Astrocaryum standleyanum Roland Kays BCI Panama,626967.999999939,1012318,17N,Eastern Standard Time,2010-07-24 23:39:00.000
93196292,2010-07-26 04:39:00.000,-79.8438353406,9.1559896762,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1C,R1C,Astrocaryum standleyanum Roland Kays BCI Panama,627031.999999937,1012302,17N,Eastern Standard Time,2010-07-25 23:39:00.000
93196293,2010-08-01 04:39:00.000,-79.8460201217,9.1557615171,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1C,R1C,Astrocaryum standleyanum Roland Kays BCI Panama,626791.999999939,1012276,17N,Eastern Standard Time,2010-07-31 23:39:00.000
93196294,2010-05-20 12:53:00.000,-79.8456676068,9.1578403436,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1D,R1D,Astrocaryum standleyanum Roland Kays BCI Panama,626829.999999939,1012506,17N,Eastern Standard Time,2010-05-20 07:53:00.000
93196295,2010-05-21 08:42:00.000,-79.8456857779,9.1578494447,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1D,R1D,Astrocaryum standleyanum Roland Kays BCI Panama,626827.999999937,1012507,17N,Eastern Standard Time,2010-05-21 03:42:00.000
93196296,2010-05-28 03:58:00.000,-79.8454419421,9.1572698991,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1D,R1D,Astrocaryum standleyanum Roland Kays BCI Panama,626854.999999939,1012443,17N,Eastern Standard Time,2010-05-27 22:58:00.000
93196297,2010-05-29 13:49:00.000,-79.8454509547,9.1572970576,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1D,R1D,Astrocaryum standleyanum Roland Kays BCI Panama,626853.99999994,1012446,17N,Eastern Standard Time,2010-05-29 08:49:00.000
93196298,2010-05-20 12:53:00.000,-79.8456676068,9.1578403436,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1E,R1E,Astrocaryum standleyanum Roland Kays BCI Panama,626829.999999939,1012506,17N,Eastern Standard Time,2010-05-20 07:53:00.000
93196299,2010-05-21 08:14:00.000,-79.8457495957,9.1578134751,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1E,R1E,Astrocaryum standleyanum Roland Kays BCI Panama,626820.999999937,1012503,17N,Eastern Standard Time,2010-05-21 03:14:00.000
93196300,2010-05-30 02:50:00.000,-79.8457041825,9.1577862006,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1E,R1E,Astrocaryum standleyanum Roland Kays BCI Panama,626825.999999938,1012500,17N,Eastern Standard Time,2010-05-29 21:50:00.000
93196301,2010-06-01 02:43:00.000,-79.8456958703,9.1575420061,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1E,R1E,Astrocaryum standleyanum Roland Kays BCI Panama,626826.999999938,1012473,17N,Eastern Standard Time,2010-05-31 21:43:00.000
93196302,2010-06-07 13:04:00.000,-79.8454328128,9.1572789133,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1E,R1E,Astrocaryum standleyanum Roland Kays BCI Panama,626855.999999938,1012444,17N,Eastern Standard Time,2010-06-07 08:04:00.000
93196303,2010-06-08 04:37:00.000,-79.8454053372,9.1573330852,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1E,R1E,Astrocaryum standleyanum Roland Kays BCI Panama,626858.999999937,1012450,17N,Eastern Standard Time,2010-06-07 23:37:00.000
93196304,2010-06-10 07:39:00.000,-79.8454053664,9.1573240421,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1E,R1E,Astrocaryum standleyanum Roland Kays BCI Panama,626858.999999937,1012449,17N,Eastern Standard Time,2010-06-10 02:39:00.000
93196305,2010-06-23 06:32:00.000,-79.8453145987,9.1572514067,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1E,R1E,Astrocaryum standleyanum Roland Kays BCI Panama,626868.999999938,1012441,17N,Eastern Standard Time,2010-06-23 01:32:00.000
93196306,2010-06-25 04:39:00.000,-79.8453328573,9.1572333784,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1E,R1E,Astrocaryum standleyanum Roland Kays BCI Panama,626866.999999937,1012439,17N,Eastern Standard Time,2010-06-24 23:39:00.000
93196307,2010-05-21 09:00:00.000,-79.8456676068,9.1578403436,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1F,R1F,Astrocaryum standleyanum Roland Kays BCI Panama,626829.999999939,1012506,17N,Eastern Standard Time,2010-05-21 04:00:00.000
93196308,2010-05-22 03:46:00.000,-79.8459042689,9.1578230112,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1F,R1F,Astrocaryum standleyanum Roland Kays BCI Panama,626803.99999994,1012504,17N,Eastern Standard Time,2010-05-21 22:46:00.000
93196309,2010-05-23 04:39:00.000,-79.8458498431,9.1577685782,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1F,R1F,Astrocaryum standleyanum Roland Kays BCI Panama,626809.999999938,1012498,17N,Eastern Standard Time,2010-05-22 23:39:00.000
93196310,2010-05-24 04:39:00.000,-79.845750296,9.1575964391,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1F,R1F,Astrocaryum standleyanum Roland Kays BCI Panama,626820.999999937,1012479,17N,Eastern Standard Time,2010-05-23 23:39:00.000
93196311,2010-05-25 04:39:00.000,-79.8456867993,9.1575329339,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1F,R1F,Astrocaryum standleyanum Roland Kays BCI Panama,626827.999999938,1012472,17N,Eastern Standard Time,2010-05-24 23:39:00.000
93196312,2010-05-26 04:39:00.000,-79.8460055958,9.1574435171,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1F,R1F,Astrocaryum standleyanum Roland Kays BCI Panama,626792.999999939,1012462,17N,Eastern Standard Time,2010-05-25 23:39:00.000
93196313,2010-05-27 04:39:00.000,-79.8459416031,9.1575337458,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1F,R1F,Astrocaryum standleyanum Roland Kays BCI Panama,626799.999999939,1012472,17N,Eastern Standard Time,2010-05-26 23:39:00.000
93196314,2010-05-29 04:39:00.000,-79.8459781496,9.157488646,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1F,R1F,Astrocaryum standleyanum Roland Kays BCI Panama,626795.999999938,1012467,17N,Eastern Standard Time,2010-05-28 23:39:00.000
93196315,2010-05-30 04:39:00.000,-79.8462324283,9.1576522347,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1F,R1F,Astrocaryum standleyanum Roland Kays BCI Panama,626767.999999937,1012485,17N,Eastern Standard Time,2010-05-29 23:39:00.000
93196316,2010-06-01 04:39:00.000,-79.8462695289,9.1574353146,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1F,R1F,Astrocaryum standleyanum Roland Kays BCI Panama,626763.999999938,1012461,17N,Eastern Standard Time,2010-05-31 23:39:00.000
93196317,2010-06-02 04:39:00.000,-79.8463438757,9.1569562586,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1F,R1F,Astrocaryum standleyanum Roland Kays BCI Panama,626755.999999939,1012408,17N,Eastern Standard Time,2010-06-01 23:39:00.000
93196318,2010-06-03 04:39:00.000,-79.8463437299,9.1570014744,radio-transmitter,Arecaceae,Astrocaryum standleyanum,R1F,R1F,Astrocaryum standleyanum Roland Kays BCI Panama,626755.999999938,1012413,17N,Eastern Standard Time,2010-06-02 23:39:00.000
