animal-id,BoutIndicator,NumDives,aveLocTimeDiff,maxLocTimeDiff,numLocs10minFromADive,divesNoLunges,boutStart,boutEnd,BoutDuration_h,AveMaxDepthAllDives,sdMaxDepth,aveDuration,sdDuration,aveLungesAllDives,MeanLat,MeanLon,areaOfBout_km_sq,distToClosestBout_km,closestBout,numOverlappingBout,distToNextBout_km,timeToNextBout_hr,DistFromShore_km,BottomDepth_m
2015CA-Bmu-05650,89,5,2.003135987,22.93360004,2,1,8/2/2015 18:54:24,8/2/2015 20:13:36,1.320000001,104.2,50.49455416,12.27,1.83973881,1.2,36.94042644,-122.7245734,0.413886308,7.220909439,91,0,7.220909439,1.402777777,42.09918258,-1536
2015CA-Bmu-05650,90,19,-1.043908752,84.7164266,4,8,8/2/2015 21:37:46,8/3/2015 03:24:28,5.778336,89.78947368,50.42990619,14.7122807,1.691535227,0.684210526,37.07267182,-122.651026,38.62503139,7.220909439,90,0,142.1426851,42.1525,27.99510904,-154
2015CA-Bmu-05650,97,14,-3.853586629,32.76685338,3,2,8/4/2015 21:33:37,8/5/2015 01:15:30,3.698064001,107.5,33.45893005,13.04047619,2.015895321,1.928571429,37.75364806,-124.1606157,5.637411848,29.44131506,104,0,29.44131506,38.1175,111.1628107,-3584
2015CA-Bmu-05650,103,4,-117.7040534,164.9835734,0,1,8/6/2015 15:22:33,8/6/2015 17:00:34,1.633608,90.25,38.63827981,11.625,1.451340377,1.25,37.62849455,-124.4808294,0.000313479,0,0,0,0,0,142.3960217,-3903
2015CA-Bmu-00838,1,360,-10.94560187,798.7333333,122,95,7/7/2015 19:35:00,7/9/2015 06:33:00,34.97111111,84.38611111,75.74497842,4.468611111,2.841875688,1.763888889,34.07019618,-119.1583257,24.00554821,0,-99,3,0,6.605833333,5.542730478,-62
2015CA-Bmu-00838,2,108,0.135956785,4.433333259,108,15,7/9/2015 13:09:00,7/10/2015 03:43:00,14.55888889,140.4351852,82.49817592,6.157098765,3.853075402,2.324074074,34.08515023,-119.2640563,17.14180586,0,-99,2,4.455844625,1.254444444,9.518867321,-229
2015CA-Bmu-00838,3,25,-0.493999983,7.449999992,25,9,7/10/2015 04:58:00,7/10/2015 06:30:00,1.527777778,26.96,3.102149792,2.966,1.445078493,0.84,34.05820007,-119.172319,0.314497221,0,-99,2,0,5.931388889,7.343685675,-139
2015CA-Bmu-00838,4,121,0.328236921,16.0333332,118,32,7/10/2015 12:26:00,7/11/2015 03:39:00,15.22805555,129.5289256,85.91546954,5.863774105,3.505331044,1.876033058,34.04933834,-119.1589254,60.64214017,0,-99,4,75.38289276,13.48361111,7.668192634,-215
2015CA-Bmu-00838,5,118,0.300988692,16.26666678,115,19,7/11/2015 17:08:00,7/12/2015 03:58:00,10.82777778,81.45762712,39.188705,4.444350282,2.724123896,1.389830508,33.64100706,-118.282253,10.51616278,0,8,1,0,8.064166666,8.452798507,-323
2015CA-Bmu-00838,7,122,-0.013251355,8.799999878,122,19,7/12/2015 12:02:00,7/13/2015 03:28:00,15.4375,112.0409836,43.25771274,6.171994536,2.088061595,1.918032787,33.65974713,-118.3049386,23.0314458,0,6,1,33.47117717,6.614722221,6.285955079,-479
2015CA-Bmu-00838,8,10,1.326666646,7.083333302,10,8,7/13/2015 10:05:00,7/13/2015 11:13:00,1.141666666,21.8,8.011103406,5.168333333,1.632132022,0.2,33.49408154,-117.9183762,1.228661208,0.537596761,10,0,0.537596761,2.485277778,12.0514099,-517
2015CA-Bmu-00838,9,97,-0.163230268,10.68333339,95,26,7/13/2015 13:42:00,7/14/2015 02:01:00,12.31333333,126.2268041,52.21480177,6.091924399,2.072890652,1.948453608,33.53311469,-117.8918929,53.40109288,0.537596761,9,0,46.79896168,12.40805556,7.111585071,-447
2015CA-Bmu-00838,10,24,0.077083306,4.116666634,24,7,7/14/2015 14:26:00,7/14/2015 18:43:00,4.279444442,166.5833333,62.15122977,8.929861111,2.246580758,1.958333333,33.16153463,-117.4744275,10.08366141,0,-99,3,6.118308767,1.591944446,9.794999973,-352
2015CA-Bmu-00838,11,87,-0.057471253,10.90000005,85,19,7/14/2015 20:18:00,7/15/2015 02:29:00,6.186388889,72.36781609,62.7974068,3.212260536,3.285313474,1.379310345,33.05915312,-117.3772271,6.31016038,0,-99,4,0,1.648888889,6.695406005,-270
2015CA-Bmu-00838,12,43,0.094573668,5.083333421,43,33,7/15/2015 04:08:00,7/15/2015 07:35:00,3.452777778,22.76744186,7.593346741,3.062015504,1.335599887,0.255813953,33.03486455,-117.3753496,3.093108044,0,-99,3,0,6.662777776,7.369551539,-370
2015CA-Bmu-00838,13,141,0.479787241,7.483333312,141,26,7/15/2015 14:15:00,7/16/2015 04:57:00,14.69388889,103.3333333,59.54861959,4.737825059,2.229942237,1.822695035,32.94966542,-117.3635705,83.28649864,0,-99,3,34.06585696,9.441666668,9.177567829,-486
2015CA-Bmu-00838,14,74,0.177702702,9.733333346,74,34,7/16/2015 14:23:00,7/16/2015 22:52:00,8.471388887,78.45945946,48.02316484,5.801801802,2.501142155,0.77027027,32.46404368,-117.3097215,121.2093779,0,-99,4,3.607994999,1.017500002,17.38026086,-55
2015CA-Bmu-00838,15,35,0.773809508,8.816666622,35,3,7/16/2015 23:53:00,7/17/2015 03:32:00,3.665,105.7428571,48.52309508,5.177142857,2.920057093,1.971428571,32.62919651,-117.3493951,25.10514171,3.607994999,15,0,41.90977246,9.645,9.383356189,-170
2015CA-Bmu-00838,17,116,0.505603455,9.233333375,116,31,7/17/2015 13:11:00,7/18/2015 03:58:00,14.78666667,109.9482759,49.25653253,6.298275862,3.077636633,1.801724138,33.19995429,-117.5185866,142.6562698,0,-99,7,0,9.153888887,11.12178715,-307
2015CA-Bmu-00838,20,109,0.05412845,11.83333335,108,14,7/18/2015 13:08:00,7/19/2015 03:58:00,14.84416667,128.9082569,56.92108593,6.720489297,3.399281751,2.165137615,33.36040409,-117.7984783,52.33670735,0,18,1,15.84998123,10.26666667,16.86465754,-687
2015CA-Bmu-00838,22,8,-0.052083323,0.099999961,8,2,7/19/2015 14:14:00,7/19/2015 15:55:00,1.684166665,170.75,34.40411105,11.20833333,1.312606761,1.75,33.39799372,-117.9891027,2.71660699,1.068148771,54,0,2.92558548,1.029444446,24.25974868,-172
2015CA-Bmu-00838,23,85,0.052352945,6.933333445,85,15,7/19/2015 16:57:00,7/20/2015 04:00:00,11.05472222,132.0705882,80.79055641,6.333137255,3.575847195,2.447058824,33.31524489,-117.9168125,48.02899127,0,26,1,0,7.790833332,27.67295129,-611
2015CA-Bmu-00838,25,24,1.195833343,5.683333352,24,16,7/20/2015 11:48:00,7/20/2015 12:47:00,0.990555556,24.54166667,17.62897607,1.914583333,1.833974279,0.333333333,33.28121143,-117.9398927,4.300457096,0,24,1,11.35171859,1.672222224,31.96185982,-760
2015CA-Bmu-00838,26,170,0.1040196,5.383333303,170,35,7/20/2015 14:28:00,7/21/2015 09:00:00,18.545,91.71176471,73.23888435,5.301470588,3.319402269,1.776470588,33.1952046,-117.5763228,174.325845,0,-99,3,1.753195616,1.214444443,15.79683117,-730
2015CA-Bmu-00838,27,29,0.155172428,5.599999968,29,6,7/21/2015 10:13:00,7/21/2015 12:49:00,2.5925,49.89655172,8.743752168,4.414942529,1.410654925,1.724137931,33.11392757,-117.4319698,0.595523632,0,18,1,1.278504668,1.271388891,8.959313189,-384
2015CA-Bmu-00838,28,23,-0.182608704,4.383333363,23,4,7/21/2015 14:05:00,7/21/2015 17:52:00,3.789444443,170.9130435,78.98038482,7.628985507,2.54341702,2.652173913,33.13297348,-117.4615265,4.71014259,0,-99,3,4.342815354,1.005277779,10.31402835,-396
2015CA-Bmu-00838,29,51,-0.508823537,12.63333321,50,8,7/21/2015 18:53:00,7/22/2015 02:35:00,7.707222221,135.1960784,42.82757038,6.540849673,1.736590893,1.980392157,33.05898835,-117.3764805,23.18712471,0,-99,4,20.36024196,10.00361111,6.634867274,-270
2015CA-Bmu-00838,31,36,0.460185171,8.616666701,36,14,7/22/2015 12:35:00,7/22/2015 18:49:00,6.232500002,109.6944444,69.73903168,8.517592593,2.785777212,1.805555556,32.77350395,-117.362158,23.82692042,4.706200341,16,0,7.626381102,1.692499998,9.15032832,-90
2015CA-Bmu-00838,32,47,-0.03687945,11.33333338,46,1,7/22/2015 20:31:00,7/23/2015 03:20:00,6.811944447,133.893617,38.6917776,7.075177305,1.791407539,3.404255319,32.54968752,-117.3977443,10.64195808,0,15,1,19.5101441,10.73833333,17.93207426,-478
2015CA-Bmu-00838,33,86,-0.13992249,10.11666678,85,9,7/23/2015 14:04:00,7/24/2015 03:36:00,13.54305556,130.3139535,34.9804186,7.840697674,2.552413448,2.918604651,32.32196808,-117.2863624,36.72136295,0,-99,7,0,1.837777779,20.6084945,-790
2015CA-Bmu-00838,34,27,-0.015432102,7.149999943,27,14,7/24/2015 05:27:00,7/24/2015 07:17:00,1.841388887,16.25925926,4.687073817,2.869135802,1.679366382,0.555555556,32.36161552,-117.2988774,2.129983469,0,-99,5,0,5.71777778,19.75256874,-432
2015CA-Bmu-00838,35,100,-0.066166672,11.06666666,99,6,7/24/2015 13:00:00,7/25/2015 04:35:00,15.58444445,142.38,60.70907276,7.489666667,3.000065263,3.45,32.36538288,-117.2908238,17.27620181,0,-99,5,0,1.228333334,18.88827258,-650
2015CA-Bmu-00838,36,219,0.216894983,11.71666682,218,65,7/25/2015 05:49:00,7/26/2015 03:50:00,22.01722222,84.10045662,74.39066819,4.536453577,2.964110271,1.643835616,32.35849381,-117.3007965,37.18834795,0,-99,7,0.501627831,1.408055557,20.06603763,-432
2015CA-Bmu-00838,37,59,0.160734467,7.166666519,59,16,7/26/2015 05:15:00,7/26/2015 11:59:00,6.746944444,39.6440678,13.19320974,5.520621469,1.786757747,1.796610169,32.28475689,-117.2520029,9.708620139,0,-99,3,5.039318691,1.683055555,19.49354414,-1072
2015CA-Bmu-00838,38,117,-0.030911692,7.166666687,117,18,7/26/2015 13:40:00,7/27/2015 05:08:00,15.45694444,116.5811966,78.82523656,6.301424501,3.41280099,2.64957265,32.43172709,-117.3327287,36.09741226,0,-99,6,1.743349562,2.619444444,19.94164298,-342
2015CA-Bmu-00838,39,116,0.106465521,7.316666543,116,49,7/27/2015 07:45:00,7/27/2015 18:06:00,10.34472222,49.76724138,54.05445849,4.179885057,3.171883968,1.189655172,32.2629231,-117.2201691,67.95473388,0,-99,4,13.81917192,4.920833333,17.99148643,-276
2015CA-Bmu-00838,41,36,0.018518521,5.150000062,36,5,7/27/2015 23:01:00,7/28/2015 04:29:00,5.474722224,116,64.47546599,7.420833333,2.85100755,3.138888889,32.02173124,-117.0285781,27.54462073,0.719801283,49,0,9.748189904,4.193611111,15.0568764,-622
2015CA-Bmu-00838,42,91,0.054578777,5.433333199,91,49,7/28/2015 08:41:00,7/28/2015 12:28:00,3.785,18.5989011,5.623966463,1.48003663,0.841882883,0.527472527,31.93209927,-116.9373697,4.985258488,0,48,1,0.842573452,1.828333332,11.02996135,-574
2015CA-Bmu-00838,43,114,0.120614021,20.66666672,105,10,7/28/2015 14:18:00,7/29/2015 03:42:00,13.40083333,107.9912281,58.11561495,5.742397661,3.310357498,2.236842105,31.8887439,-116.8698901,29.63087256,0,48,1,7.645331957,3.751944442,10.25444332,-277
2015CA-Bmu-00838,44,76,-0.484210523,10.78333318,75,46,7/29/2015 07:27:00,7/29/2015 12:19:00,4.867500002,14.88157895,5.26109521,1.505263158,1.263224007,0.447368421,31.74570901,-116.8127605,5.927379914,0,48,1,13.64994945,2.908611109,18.5118806,-421
2015CA-Bmu-00838,46,4,0.083333342,11.41666677,2,0,7/29/2015 15:13:00,7/29/2015 15:53:00,0.666944445,68,9.055385138,8.8875,2.153437175,1.75,31.60000438,-116.7592966,0.048575489,11.84132378,48,0,11.84132378,3.497222221,9.053296559,-95
2015CA-Bmu-00838,47,107,0.540654195,44.58333325,79,17,7/29/2015 19:23:00,7/30/2015 12:29:00,17.10305556,101.588785,48.54757505,8.063551402,2.321400452,2.91588785,31.8956817,-116.9005603,167.2435804,0,-99,3,6.274166247,1.2425,11.54930685,-551
2015CA-Bmu-00838,48,8,-0.112500018,0.150000025,8,6,7/30/2015 13:44:00,7/30/2015 15:01:00,1.281944445,65.625,77.90825649,8.06875,1.626551457,0.25,32.06880061,-117.0323512,1.962760658,0.719801283,42,0,18.16977415,3.492777779,15.02683612,-356
2015CA-Bmu-00838,49,45,0.370740749,13.80000008,44,7,7/30/2015 18:31:00,7/31/2015 03:26:00,8.923611109,166.3111111,62.24322607,9.749259259,2.75217764,3.644444444,32.2948761,-117.2328339,63.53303992,0,-99,8,84.98144065,14.87777778,17.37937986,-829
2015CA-Bmu-00838,52,8,-0.068750025,0.116666704,8,1,7/31/2015 18:19:00,7/31/2015 19:53:00,1.577222222,121.375,35.66485865,10.52708333,1.765114716,2.5,33.11095428,-117.7215912,1.0694233,10.14041811,27,0,29.06698006,4.005555555,32.25415602,-800
2015CA-Bmu-00838,53,7,-0.097619021,0.166666601,7,4,7/31/2015 23:54:00,8/1/2015 01:23:00,1.494722223,153.7142857,75.29876999,9.230952381,1.14763963,0.714285714,33.38917389,-117.9235611,3.012796735,1.068148771,23,0,77.86055726,12.70194444,21.65088078,-547
2015CA-Bmu-00838,58,7,8.669047656,31.73333338,1,1,8/1/2015 14:05:00,8/1/2015 15:08:00,1.039444445,105.8571429,61.62637036,7.988095238,4.025091606,1.285714286,33.87931683,-118.6299429,0.000874889,7.477060967,60,0,7.477060967,1.018333334,18.92378646,-154
2015CA-Bmu-00838,59,18,-4.287036993,47.6833332,6,7,8/1/2015 16:09:00,8/1/2015 19:59:00,3.839166666,150.8888889,96.55713876,11.0537037,3.678272877,2.611111111,33.96346098,-118.7616739,6.237472502,7.477060967,59,0,16.89285881,2.191666667,7.940033431,-493
2015CA-Bmu-00838,60,8,3.160416582,30.71666652,3,6,8/1/2015 22:11:00,8/1/2015 23:30:00,1.324999999,120.625,66.97747489,8.260416667,2.41475191,0.25,34.03898571,-119.0623321,1.073939809,,,,,,5.604304393,-303
2014CA-Bph-05685,1,11,59.64093096,110.9667201,0,5,8/6/2014 23:18:11,8/7/2014 01:00:58,1.713048002,44.63636364,30.33240092,8.183333333,1.601891243,0.636363636,33.94195294,-119.0560253,0.002664012,25.73831652,22,0,66.48891622,10.02722222,16.05254189,-804
2014CA-Bph-05685,4,6,57.46693337,195.6172267,0,1,8/7/2014 11:02:36,8/7/2014 12:20:45,1.302240003,62.83333333,31.87109453,7.408333333,1.674539738,0.833333333,33.45551971,-119.6297786,0.000315725,13.23681676,6,0,13.23681676,1.702222223,60.54019811,-222
2014CA-Bph-05685,5,54,-4.633291382,119.5496535,10,16,8/7/2014 14:02:53,8/8/2014 00:37:53,10.583328,135.5555556,88.72230722,8.352777778,2.938288678,2.925925926,33.0756738,-119.9039142,193.5466547,13.23681676,5,0,81.12647777,61.18055555,98.38100971,-1146
2014CA-Bph-05685,13,4,-77.87966663,105.1838667,0,2,8/10/2014 13:48:43,8/10/2014 14:50:04,1.022495999,31.75,21.04558544,9.2,5.29379441,0.5,33.2636708,-120.7905659,4.65E-05,12.0848572,15,0,12.0848572,3.226388888,95.09194249,-3511
2014CA-Bph-05685,14,30,8.771614255,125.8998133,3,8,8/10/2014 18:03:39,8/11/2014 00:49:05,6.756959997,65.3,36.44566102,9.091111111,4.882974828,0.966666667,33.49716647,-120.6860066,4.144503943,7.921673376,16,0,7.921673376,1.31527778,68.08773595,-1775
2014CA-Bph-05685,15,8,34.37919997,82.56663993,1,5,8/11/2014 02:08:00,8/11/2014 04:04:00,1.933607999,40.125,24.3922558,10.69791667,1.481109556,0.375,33.76962913,-120.5156935,4.874345317,7.921673376,15,0,13.55506403,2.99861111,35.83570113,-1617
2014CA-Bph-05685,16,6,297.2332,321.5332,0,0,8/11/2014 07:03:55,8/11/2014 08:02:58,0.984432,18.83333333,7.574078602,2.741666667,1.884579234,1,33.77352272,-120.2984718,0.000133714,13.55506403,16,0,20.37617412,4.394166665,21.45327626,-875
2014CA-Bph-05685,18,6,-548.7943201,583.10016,0,0,8/11/2014 12:26:37,8/11/2014 13:42:56,1.272216001,35,26.87005769,7.538888889,4.355158712,1,33.77237806,-120.0342315,0.000146951,20.37617412,17,0,54.36618226,11.96972223,16.64282623,-161
2014CA-Bph-05685,19,7,230.6621485,279.4670399,0,3,8/12/2014 01:41:07,8/12/2014 03:03:46,1.377504,41.71428571,21.85340771,5.338095238,2.515962269,0.571428571,33.75770394,-119.3995462,0.000578883,28.7763183,2,0,39.12188125,8.118333332,32.23498345,-1457
2014CA-Bph-05685,21,20,-4.394678721,112.8669601,4,10,8/12/2014 11:10:52,8/12/2014 15:26:46,4.264991999,54.9,35.33285336,9.460833333,3.178464979,0.75,33.72192116,-118.8151078,28.16798929,8.562835813,23,0,8.562835813,1.509166667,33.95349045,-909
2014CA-Bph-05685,22,11,30.80467876,255.9160534,0,2,8/12/2014 16:57:19,8/12/2014 19:32:50,2.591688001,90.90909091,26.01328332,11.04393939,3.20600368,1.181818182,33.63386763,-118.6010042,0.003436269,8.562835813,22,0,14.12072422,2.666666667,16.76898528,-739
2014CA-Bph-05685,24,7,9.095280029,25.23378672,4,2,8/12/2014 22:12:50,8/12/2014 23:10:19,0.958056,36.42857143,23.22252601,6.842857143,2.255689456,0.857142857,33.52808846,-118.4085717,1.109455776,6.661489855,26,0,6.661489855,1.696944447,10.11470205,-895
2014CA-Bph-05685,25,7,-0.230563765,32.86613317,3,3,8/13/2014 00:52:08,8/13/2014 03:00:29,2.139168,82.85714286,41.81478435,11.31666667,3.239127111,0.714285714,33.4870125,-118.2913518,2.548357528,6.661489855,25,0,31.51993767,9.715277777,11.39433098,-857
2014CA-Bph-05685,27,4,0.85009329,20.73405337,2,2,8/13/2014 12:43:24,8/13/2014 13:52:57,1.158912001,34,13.95229969,15.9125,1.615227022,0.5,33.29403709,-117.9654975,0.093129688,5.990417423,29,0,5.990417423,1.456111109,29.32436736,-780
2014CA-Bph-05685,28,4,16.67916006,35.24976002,2,2,8/13/2014 15:20:19,8/13/2014 16:05:50,0.758880001,63,19.54482029,10.675,1.475258923,0.75,33.24527699,-117.8922856,1.27E-05,5.990417423,28,0,6.385813493,1.350555556,32.53443605,-796
2014CA-Bph-05685,29,36,-2.557408856,188.6003201,2,11,8/13/2014 17:26:52,8/14/2014 02:53:12,9.438888,101.0555556,74.92432161,11.01666667,3.656919946,1.277777778,33.03988611,-117.8444219,9.452285437,6.385813493,29,0,19.13522122,9.83361111,45.26300253,-870
2014CA-Bph-05685,32,24,-352.7485934,526.6659734,0,16,8/14/2014 12:43:13,8/14/2014 18:36:59,5.896104,108.0833333,94.52716042,11.68611111,2.837663642,0.708333333,32.75672051,-117.5691976,0.001142523,2.101169021,34,0,2.101169021,1.158888887,27.11533788,-1016
2014CA-Bph-05685,33,17,9.968647822,136.98264,4,7,8/14/2014 19:46:31,8/15/2014 00:33:37,4.785263998,174.7058824,154.8986623,10.14607843,2.135858933,2.705882353,32.71193873,-117.4993823,6.682210352,2.101169021,33,0,4.000056351,1.85361111,20.80657875,-522
2014CA-Bph-05685,34,12,314.2902,365.86632,0,3,8/15/2014 02:24:50,8/15/2014 04:22:30,1.961376001,53.33333333,16.26112673,8.505555556,1.824681145,1.916666667,32.68804183,-117.5954903,9.66E-05,4.000056351,34,0,16.17598362,7.932222222,29.24296233,-1126
2014CA-Bph-05685,37,33,-1.431282381,54.11613325,9,11,8/15/2014 12:18:26,8/15/2014 18:49:28,6.517223999,81.6969697,21.06609368,10.31060606,3.297962908,1.484848485,32.66409718,-117.9175164,17.75654507,15.82882182,40,0,15.82882182,3.135,44.89285229,-395
2014CA-Bph-05685,39,30,-14.11562137,130.3998934,2,4,8/15/2014 21:57:34,8/16/2014 03:28:54,5.522496002,77.2,23.2548104,9.329444444,3.307473493,3.033333333,32.7780874,-118.262664,18.05964722,4.263394121,43,0,4.263394121,9.232499998,11.45993167,-1105
2014CA-Bph-05685,42,88,4.639998214,160.9159999,15,14,8/16/2014 12:42:51,8/17/2014 03:19:27,14.61,68.17045455,16.53155922,6.718560606,1.536020118,3.045454545,32.920721,-118.3339053,40.37442723,2.820878428,46,0,2.820878428,9.187222223,7.796071742,-1262
2014CA-Bph-05685,45,26,42.55302967,223.8337334,2,10,8/17/2014 12:30:41,8/17/2014 17:08:19,4.627488001,73.84615385,25.02109879,8.241025641,3.309257153,0.807692308,32.94479358,-118.438037,3.940717956,2.820878428,43,0,6.291307054,1.149722222,3.334867258,-1027
2014CA-Bph-05685,46,24,-26.23464226,134.1159734,8,10,8/17/2014 18:17:18,8/17/2014 23:50:54,5.560008,78.20833333,47.42497889,10.41805556,3.442593101,0.875,33.10860834,-118.6710461,117.9031238,6.291307054,46,0,7.292166525,1.168611109,10.13413092,-476
2014CA-Bph-05685,47,21,-37.19208378,105.9335466,2,9,8/18/2014 01:01:01,8/18/2014 03:33:30,2.541648002,58.57142857,63.60390824,5.054761905,5.032999831,1.095238095,33.08552279,-118.9623681,1.945863972,0,0,0,0,0,33.12509085,-1702
2015CA-Bph-05654,1,119,-8.09E-05,8.06650674,119,55,7/17/2015 18:00:01,7/17/2015 23:00:29,5.007767994,32.37815126,14.99830024,1.707983193,0.788302691,0.605042017,34.1832315,-120.6310639,19.73149495,0,-99,2,0,4.397777778,35.57583589,-461
2015CA-Bph-05654,2,6,-0.030808887,0.050533321,6,3,7/18/2015 03:24:21,7/18/2015 04:12:06,0.795839997,34.16666667,25.15087805,6.316666667,0.513160144,0.5,34.18518833,-120.61785,0.223567087,0,-99,2,0,6.558888892,34.86714336,-420
2015CA-Bph-05654,3,79,-0.145737377,3.865973298,79,22,7/18/2015 10:45:38,7/19/2015 02:25:25,15.66278401,215.9493671,117.5330721,8.144936709,2.929791415,3.949367089,34.10274111,-120.5924878,132.3341031,0,-99,2,7.036715241,10.39944444,34.07093988,-145
2015CA-Bph-05654,4,87,-0.152292419,4.699813239,87,20,7/19/2015 12:49:23,7/20/2015 04:20:14,15.51444,200,113.1703799,7.508812261,3.36030641,4.850574713,33.91294106,-120.3541625,30.9577197,7.036715241,4,0,33.60279431,13.34472222,15.09000705,-421
2015CA-Bph-05654,6,49,0.204810887,10.43330658,48,1,7/20/2015 17:40:55,7/21/2015 00:43:50,7.048607994,67.34693878,8.237493097,7.061564626,1.453082627,4.387755102,33.52149667,-120.1829867,112.4815383,6.705435406,8,0,6.705435406,1.13277778,45.27643368,-1163
2015CA-Bph-05654,7,4,-0.075166645,0.16685335,4,2,7/21/2015 01:51:48,7/21/2015 02:35:55,0.735552002,70.5,53.11936245,6.925,3.022063926,0.5,33.442346,-120.023128,0.571918705,6.705435406,7,0,9.421037093,1.063611114,54.51970706,-914
2015CA-Bph-05654,8,32,0.232866636,4.950666502,32,7,7/21/2015 03:39:44,7/21/2015 06:03:25,2.394984003,39.21875,23.10108833,3.745833333,2.673284798,1.9375,33.40329,-119.879126,2.515018574,0,11,1,0.975242575,1.780277777,61.71712412,-683
2015CA-Bph-05654,9,10,-0.036695989,0.050533321,10,1,7/21/2015 07:50:14,7/21/2015 09:52:13,2.033063997,125.7,26.89093197,9.07,1.141955222,3.3,33.38512429,-119.8890357,0.886768083,0,11,1,0,1.896944443,63.55469335,-741
2015CA-Bph-05654,10,36,-0.296353335,3.633120004,36,6,7/21/2015 11:46:02,7/21/2015 19:24:51,7.646952001,203.5,120.1602501,8.4625,3.14846744,4.666666667,33.38146427,-119.8724452,22.76307823,0,-99,4,0,4.730833333,64.32774923,-609
2015CA-Bph-05654,11,22,-0.46135516,8.450639974,22,2,7/22/2015 00:08:42,7/22/2015 04:38:40,4.499712003,196.0909091,118.9417261,9.377272727,2.849735648,5.181818182,33.34893286,-119.8529514,4.374553742,0,-99,2,0,8.30527778,68.42530422,-495
2015CA-Bph-05654,12,11,-0.040969676,0.083786678,11,2,7/22/2015 12:56:59,7/22/2015 15:36:57,2.666112006,247.5454545,115.28518,9.936363636,3.133411508,4.454545455,33.350848,-119.84384,4.20287183,0,-99,2,10.89522258,6.651388887,68.40662769,-339
2015CA-Bph-05654,13,35,0.269625153,5.167386644,35,1,7/22/2015 22:16:02,7/23/2015 05:06:41,6.844175996,193.2285714,130.0859638,8.599047619,3.349999861,4.457142857,33.22942513,-119.8881907,4.093873164,9.632485042,12,0,38.26608386,14.93277778,81.16174302,-301
2015CA-Bph-05654,15,38,-0.098977554,2.16698667,38,6,7/23/2015 20:02:39,7/24/2015 04:01:41,7.983888002,173.1842105,61.18419477,9.928070175,1.876050678,4.368421053,33.46729592,-120.3377545,53.11064076,8.107523864,7,0,34.63450694,10.4375,54.81304533,-1106
2015CA-Bph-05654,16,48,-0.104085007,14.65061322,44,2,7/24/2015 14:27:56,7/25/2015 00:24:21,9.940272002,187.9791667,63.42141714,8.964583333,2.292622625,5.125,33.74275517,-120.6480034,38.18801349,16.38301202,22,0,16.38301202,17.57555555,47.40319245,-1525
2015CA-Bph-05654,21,12,1.446093335,17.66621327,8,0,7/25/2015 17:58:53,7/25/2015 21:08:37,3.162216,146.4166667,23.62763533,9.654166667,1.380658696,3.666666667,33.91094782,-120.8138484,8.250493355,13.34605589,24,0,13.34605589,3.157222225,52.82101632,-2021
2015CA-Bph-05654,23,15,-0.407608856,10.0168534,14,4,7/26/2015 00:18:03,7/26/2015 03:40:35,3.375288002,91.8,48.79724817,7.732222222,2.637402422,1.6,34.02786527,-121.0498404,24.54388859,13.34605589,22,0,62.60827888,15.85916667,72.36120347,-804
2015CA-Bph-05654,25,7,0.338053315,2.749413271,7,1,7/26/2015 19:32:08,7/26/2015 20:28:17,0.935832001,28.42857143,42.08664532,2.573809524,2.54303437,0.857142857,34.60424637,-121.2705483,7.637591949,62.60827888,24,0,107.6356798,43.82083333,55.95429137,-916
2015CA-Bph-05654,28,24,0.277666657,12.40069348,22,1,7/28/2015 16:17:32,7/28/2015 20:30:47,4.220831998,98.66666667,19.72785862,8.797222222,1.940072379,3.083333333,35.60721084,-121.6465179,23.69429246,47.83493319,32,0,47.83493319,17.6913889,34.18048379,-852
2015CA-Bph-05654,31,4,-3.162680031,12.48314677,3,2,7/29/2015 14:12:16,7/29/2015 15:15:23,1.051680006,61.75,96.85169074,11.68333333,1.12439284,0.5,35.97762349,-122.0484246,0.349110518,47.83493319,29,0,111.4389633,47.84416667,37.63700703,-1431
2015CA-Bph-05654,32,5,4.616474658,12.61602676,3,3,7/31/2015 15:06:02,7/31/2015 16:08:29,1.041096004,46.6,10.11434625,10.09333333,1.23707765,0.4,36.83587639,-122.7200426,0.976869484,7.035918306,34,0,7.035918306,1.415833332,48.97471419,-2286
2015CA-Bph-05654,33,9,-0.055641457,0.084000081,9,1,7/31/2015 17:33:26,7/31/2015 19:25:40,1.870296003,97.66666667,37.31286641,10.12222222,2.188860688,2.777777778,36.90885571,-122.8236157,3.165406075,0,0,0,0,0,50.50951119,-1996
2014CA-Bph-05838,1,66,-0.048232318,72.84999998,36,20,8/12/2014 22:42:35,8/13/2014 06:11:42,7.485277779,123.530303,133.9040092,4.673232323,3.712023521,2.287878788,33.93676429,-118.9333542,102.767509,6.452874479,16,0,18.88909746,2.510555555,13.0739421,-879
2014CA-Bph-05838,2,14,-38.58214289,88.41666671,3,9,8/13/2014 08:42:20,8/13/2014 10:22:39,1.671944445,61.57142857,26.04645048,4.680952381,1.257674851,0.357142857,33.79447256,-118.5328208,1.295365291,0,16,1,10.72289731,2.334722222,10.26743766,-560
2014CA-Bph-05838,3,109,3.627675841,134.8333334,21,25,8/13/2014 12:42:44,8/14/2014 04:33:03,15.83861111,167.2385321,94.47073808,6.487920489,2.669543078,2.825688073,33.62439481,-118.4113356,158.4810345,0,14,1,5.169019974,3.251111112,13.67111543,-876
